yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.129,-0.084,-0.072,-0.123,-0.068,-0.174,-0.132,-0.187,-0.194
2017,12,10,-0.332,-0.268,-0.298,-0.386,-0.231,-0.379,-0.27,-0.395,-0.431
2017,12,11,-0.067,0.003,-0.085,-0.146,0.038,-0.124,0.081,-0.009,-0.297
2017,12,12,0.18,0.453,0.229,0.464,0.338,-0.002,0.066,0.2,-0.305
2017,12,13,0.066,0.467,0.08,0.854,0.257,-0.223,-0.54,-0.127,-0.242
2017,12,14,-0.026,0.738,0.051,1.024,0.332,-0.72,-0.872,-0.508,-0.254
2017,12,15,-0.122,0.169,-0.147,0.23,0.261,-0.694,-0.414,-0.343,-0.037
2017,12,16,-0.355,-0.598,-0.774,-0.369,-0.374,-0.563,-0.218,-0.184,0.239
2017,12,17,-0.482,-0.848,-1.052,-0.447,-0.753,-0.736,-0.072,-0.379,0.435
2017,12,18,-0.251,-0.082,-0.951,-0.195,-0.669,-0.323,0.246,-0.571,0.539
2017,12,19,-0.012,0.498,-0.686,-0.398,-0.396,0.371,0.698,-0.592,0.409
2017,12,20,0.186,0.409,-0.418,-0.418,0.227,0.937,1.07,-0.797,0.48
2017,12,21,0.387,0.438,0.269,0.006,0.585,1.024,1.087,-0.991,0.677
2017,12,22,0.485,0.329,0.824,0.274,0.775,0.893,1.178,-1.097,0.705
2017,12,23,0.505,0.299,1.302,0.206,0.804,0.954,1.032,-1.017,0.457
2017,12,24,0.451,0.579,1.497,-0.206,0.755,1.353,0.626,-0.918,-0.081
2017,12,25,0.319,0.644,1.288,-0.203,0.61,1.255,0.38,-0.984,-0.441
2017,12,26,0.192,0.578,0.997,-0.109,0.315,1.216,0.418,-1.127,-0.75
2017,12,27,-0.049,0.283,0.591,-0.251,-0.041,1.063,0.121,-1.359,-0.797
2017,12,28,-0.216,0.088,0.596,-0.206,-0.553,0.838,-0.053,-1.774,-0.662
2017,12,29,-0.23,0.262,0.56,-0.285,-0.429,0.389,0.49,-2.131,-0.697
2017,12,30,-0.114,0.719,0.461,-0.312,-0.002,-0.316,0.963,-1.672,-0.749
2017,12,31,-0.03,0.812,0.293,-0.334,0.279,-0.592,1.046,-1.329,-0.414
2018,1,1,-0.146,0.807,-0.398,-0.449,0.221,-0.473,0.873,-1.37,-0.383
2018,1,2,-0.123,0.782,-0.293,-0.261,0.227,-0.526,1.014,-1.479,-0.447
2018,1,3,-0.203,0.623,-0.504,0.114,0.215,-0.823,0.84,-1.703,-0.384
2018,1,4,-0.248,0.55,-0.319,-0.072,0.204,-0.881,0.649,-1.872,-0.241
2018,1,5,-0.197,0.496,0.359,-0.231,0.066,-0.834,0.402,-1.703,-0.131
2018,1,6,-0.175,0.337,0.511,-0.281,0.002,-0.402,0.273,-1.812,-0.024
2018,1,7,-0.221,0.185,0.39,-0.385,-0.099,-0.024,0.4,-2.248,0.014
2018,1,8,-0.289,0.237,0.284,-0.371,-0.042,0.114,0.308,-2.599,-0.239
2018,1,9,-0.289,0.353,0.26,-0.385,0.154,-0,0.33,-2.935,-0.089
2018,1,10,-0.302,0.281,0.199,0.05,0.203,-0.068,-0.058,-3.092,0.069
2018,1,11,-0.287,0.298,-0.058,0.733,0.007,-0.255,-0.139,-2.86,-0.022
2018,1,12,-0.222,0.358,-0.254,1.025,-0.258,-0.147,0.083,-2.533,-0.051
2018,1,13,-0.139,0.208,-0.089,1.205,-0.274,0.413,0.13,-2.108,-0.598
2018,1,14,-0.191,0.121,0.103,0.948,-0.214,0.628,-0.237,-1.852,-1.025
2018,1,15,-0.217,0.229,0.048,0.896,-0.193,0.569,-0.372,-1.825,-1.086
2018,1,16,-0.177,0.294,-0.094,0.85,-0.327,0.437,-0.263,-1.4,-0.914
2018,1,17,-0.09,0.3,-0.141,0.554,0.07,0.404,-0.052,-0.781,-1.07
2018,1,18,0.023,0.329,-0.163,0.544,0.279,0.162,0.357,-0.299,-1.022
2018,1,19,0.1,0.487,-0.108,0.689,0.176,-0.193,0.662,0.006,-0.916
2018,1,20,0.079,0.599,-0.222,0.579,0.465,-0.397,0.649,0.046,-1.09
2018,1,21,-0.062,0.479,-0.673,-0.325,0.716,-0.452,0.768,-0.093,-0.915
2018,1,22,-0.011,0.628,-0.939,-0.974,1.135,-0.402,1.108,-0.045,-0.603
2018,1,23,-0.005,0.6,-1.224,-0.873,1.122,-0.286,1.033,0.075,-0.486
2018,1,24,-0.106,0.729,-1.641,-0.774,0.677,0.075,0.841,0.06,-0.817
2018,1,25,-0.059,1.054,-1.89,-0.629,0.321,0.525,0.959,0.07,-0.879
2018,1,26,0.104,1.282,-1.479,-0.851,0.037,0.714,1.455,-0.069,-0.256
2018,1,27,0.074,1.261,-1.086,-0.835,-0.289,0.532,1.15,0.095,-0.235
2018,1,28,0.044,1.062,-0.943,-0.701,-0.24,0.368,0.716,0.358,-0.269
2018,1,29,0.069,0.891,-0.795,-0.788,0.473,0.147,0.614,0.25,-0.244
2018,1,30,0.084,0.797,-0.549,-1.025,0.907,0.115,0.822,-0.178,-0.213
2018,1,31,0.049,0.878,-0.429,-1.134,1.208,-0.283,0.834,-0.585,-0.098
2018,2,1,-0.042,0.517,-0.531,-1.151,0.968,-0.299,0.533,-0.552,0.176
2018,2,2,-0.04,0.335,-0.511,-1.205,0.611,0.273,0.263,-0.433,0.347
2018,2,3,0.052,0.155,-0.529,-0.895,0.382,0.406,0.199,0.086,0.611
2018,2,4,-0.053,0.093,-0.97,-0.487,-0.368,0.117,0.101,0.152,0.936
2018,2,5,-0.066,0.118,-1.126,-0.435,-0.427,0.03,0.396,-0.003,0.918
2018,2,6,0.014,0.059,-1.09,-0.582,0.06,0.198,0.922,-0.224,0.764
2018,2,7,0.248,-0.206,-0.406,-0.693,0.444,0.605,1.017,0.284,0.936
2018,2,8,0.343,-0.394,0.435,-0.746,0.435,0.575,0.792,0.673,0.971
2018,2,9,0.307,-0.182,0.492,-0.577,0.15,0.395,0.78,0.683,0.716
2018,2,10,0.383,0.19,1.095,0.179,-0.272,0.222,0.876,0.577,0.193
2018,2,11,0.49,0.586,1.934,0.341,-0.428,0.295,0.801,0.327,0.063
2018,2,12,0.503,0.841,2.144,0.016,-0.275,0.343,0.336,0.153,0.468
2018,2,13,0.365,0.714,1.513,-0.387,-0.116,0.354,0.119,-0.3,1.022
2018,2,14,0.384,0.725,1.081,-0.515,0.225,0.417,0.364,-0.689,1.466
2018,2,15,0.338,0.838,1.04,-0.308,0.266,0.129,0.303,-1.088,1.528
2018,2,16,0.224,1.083,1.011,0.096,-0.194,-0.189,0.214,-1.498,1.27
2018,2,17,0.162,0.786,1.076,0.187,-0.088,-0.149,0.2,-1.571,0.851
2018,2,18,0.061,0.229,0.894,-0.039,0.447,-0.15,0.123,-1.436,0.416
2018,2,19,0.074,0.219,0.946,-0.102,0.577,-0.246,-0.267,-1.028,0.494
2018,2,20,0.083,0.416,0.904,-0.168,0.516,-0.334,-0.152,-0.765,0.247
2018,2,21,0.051,0.34,0.467,-0.096,0.489,-0.421,0.084,-0.409,-0.048
2018,2,22,0.098,0.361,-0.104,0.227,0.278,0.034,0.26,-0.025,-0.245
2018,2,23,0.123,0.515,-0.56,0.273,-0.033,0.616,0.4,0.2,-0.425
2018,2,24,0.081,0.123,-0.894,0.396,0.194,0.439,0.366,0.369,-0.345
2018,2,25,-0.011,-0.119,-1.243,0.64,0.048,-0.187,0.005,0.758,0.009
2018,2,26,-0.215,-0.417,-1.423,0.745,-0.356,-0.364,-0.801,0.833,0.065
2018,2,27,-0.393,-0.715,-1.445,0.506,-0.434,-0.282,-1.564,0.721,0.069
2018,2,28,-0.421,-0.787,-1.482,0.244,0.119,-0.268,-1.987,0.463,0.327
2018,3,1,-0.294,-0.462,-1.363,0.102,0.458,-0.206,-1.813,0.216,0.713
2018,3,2,-0.13,-0.054,-1.264,0.05,0.409,-0.216,-1.687,0.386,1.339
2018,3,3,-0.092,0.21,-1.179,0.045,0.293,-0.493,-1.775,0.623,1.535
2018,3,4,-0.089,0.38,-1.008,0.24,0.211,-0.774,-1.751,0.768,1.225
2018,3,5,-0.07,0.491,-0.976,0.477,0.105,-0.844,-1.614,0.828,0.976
2018,3,6,0.007,0.519,-0.665,0.436,0.149,-0.574,-1.8,0.938,1.054
2018,3,7,0.107,0.488,-0.185,0.158,0.371,-0.227,-2.071,1.103,1.215
