yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2015,8,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2015,8,17,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2015,8,18,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2015,8,19,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2015,8,20,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283,-0.283
2015,8,21,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2015,8,22,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2015,8,23,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2015,8,24,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2015,8,25,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2015,8,26,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2015,8,27,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2015,8,28,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2015,8,29,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2015,8,30,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2015,8,31,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2015,9,1,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2015,9,2,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487,-0.487
2015,9,3,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2015,9,4,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2015,9,5,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2015,9,6,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2015,9,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2015,9,8,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2015,9,9,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2015,9,10,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,9,11,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2015,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2015,9,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,9,14,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2015,9,15,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2015,9,16,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2015,9,17,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985
2015,9,18,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2015,9,19,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2015,9,20,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2015,9,21,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2015,9,22,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2015,9,23,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2015,9,24,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2015,9,25,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,9,26,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2015,9,27,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2015,9,28,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,9,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,30,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.671,-0.657,-0.651,-0.67,-0.646,-0.689,-0.668,-0.728,-0.658
2015,11,17,-0.697,-0.643,-0.611,-0.659,-0.616,-0.796,-0.709,-0.833,-0.707
2015,11,18,-0.62,-0.54,-0.438,-0.575,-0.465,-0.8,-0.653,-0.855,-0.631
2015,11,19,-0.624,-0.682,-0.582,-0.589,-0.656,-0.605,-0.663,-0.678,-0.534
2015,11,20,-0.745,-1.063,-1.08,-0.887,-1.165,-0.335,-0.586,-0.314,-0.531
2015,11,21,-0.823,-1.204,-1.107,-1.303,-1.258,-0.363,-0.642,-0.158,-0.551
2015,11,22,-0.863,-1.079,-0.872,-1.351,-1.087,-0.649,-0.897,-0.503,-0.467
2015,11,23,-0.709,-0.732,-0.492,-1.151,-0.737,-0.869,-1.056,-0.597,-0.039
2015,11,24,-0.467,-0.458,-0.336,-0.863,-0.608,-0.708,-0.923,-0.284,0.443
2015,11,25,-0.198,-0.241,-0.485,-0.551,-0.652,-0.548,-0.235,0.325,0.808
2015,11,26,-0.068,-0.228,-0.516,-0.247,-0.593,-0.508,0.213,0.374,0.961
2015,11,27,0.018,-0.218,-0.464,0.125,-0.258,-0.627,0.215,0.418,0.948
2015,11,28,0.064,-0.165,-0.763,0.382,0.041,-0.771,0.394,0.45,0.945
2015,11,29,0.132,-0.133,-0.37,0.298,0.353,-0.66,0.263,0.457,0.847
2015,11,30,0.278,0.072,0.089,0.339,0.809,-0.277,0.173,0.508,0.51
2015,12,1,0.386,0.443,0.415,0.717,0.841,-0.078,0.069,0.538,0.139
2015,12,2,0.373,0.626,0.691,0.857,0.315,-0.186,0.215,0.434,0.035
2015,12,3,0.327,0.8,0.337,0.647,-0.067,-0.089,0.573,0.49,-0.076
2015,12,4,0.25,0.906,-0.218,0.556,-0.3,-0.025,0.761,0.599,-0.278
2015,12,5,0.11,0.812,-0.747,0.595,-0.513,-0.247,0.745,0.769,-0.535
2015,12,6,0.098,1.016,-0.688,0.82,-0.375,-0.536,0.574,0.66,-0.683
2015,12,7,0.166,1.23,-0.033,1.04,-0.014,-0.716,0.419,0.185,-0.781
2015,12,8,0.181,1.195,0.636,1.2,-0.159,-0.707,0.497,-0.176,-1.037
2015,12,9,0.166,1.024,0.902,1.274,-0.556,-0.683,0.749,-0.198,-1.181
2015,12,10,0.183,0.781,1.125,1.386,-0.68,-0.745,0.822,-0.12,-1.106
2015,12,11,0.218,0.729,1.385,1.376,-0.45,-0.776,0.657,-0.175,-1.002
2015,12,12,0.238,0.883,1.309,1.093,-0.166,-0.702,0.652,-0.192,-0.971
2015,12,13,0.25,0.941,1.037,0.825,0.049,-0.727,0.845,-0.115,-0.858
2015,12,14,0.21,0.913,0.567,0.836,0.139,-0.996,0.947,0.093,-0.819
2015,12,15,0.159,0.743,0.405,1.008,0.25,-1.258,0.798,0.245,-0.918
2015,12,16,0.17,0.473,0.582,1.094,0.331,-1.228,0.741,0.253,-0.889
2015,12,17,0.138,0.1,0.617,0.923,0.633,-1.112,0.589,0.28,-0.925
2015,12,18,0.095,-0.118,0.497,0.63,0.998,-1.071,0.553,0.295,-1.023
2015,12,19,0.128,0.268,0.665,0.128,1.264,-0.981,0.555,0.314,-1.191
2015,12,20,0.088,0.547,0.855,-0.391,1.516,-0.894,0.135,0.322,-1.383
2015,12,21,0.031,0.546,0.975,-0.518,1.514,-0.886,-0.137,0.274,-1.517
2015,12,22,0.042,0.549,1.01,-0.614,1.476,-0.993,-0.077,0.438,-1.455
2015,12,23,0.087,0.544,0.923,-0.742,1.524,-1.054,0.088,0.435,-1.024
2015,12,24,0.217,0.522,0.931,-0.638,1.597,-0.833,0.187,0.388,-0.419
2015,12,25,0.339,0.799,0.923,-0.478,1.498,-0.63,0.365,0.223,0.01
2015,12,26,0.44,1.154,0.986,-0.454,1.36,-0.465,0.807,-0.055,0.188
2015,12,27,0.619,1.209,1.351,-0.14,1.339,0.017,1.122,-0.216,0.272
2015,12,28,0.7,1.224,1.515,-0.007,1.352,0.343,1.347,-0.313,0.137
2015,12,29,0.723,1.114,1.663,-0.003,1.366,0.224,1.5,-0.161,0.084
2015,12,30,0.79,0.919,1.761,0.2,1.474,0.097,1.439,0.143,0.284
2015,12,31,0.879,0.867,1.841,0.304,1.694,0.102,1.499,0.392,0.331
2016,1,1,0.909,0.973,1.823,0.265,1.652,0.197,1.613,0.41,0.343
2016,1,2,0.909,1.176,1.384,0.228,1.331,0.454,1.685,0.466,0.551
2016,1,3,0.89,0.967,0.876,0.352,1.255,0.571,1.717,0.606,0.776
2016,1,4,0.752,0.441,0.396,0.414,1.222,0.914,1.353,0.69,0.586
2016,1,5,0.654,0.243,0.284,0.216,1.137,1.321,1.126,0.685,0.223
2016,1,6,0.573,0.243,0.304,-0.197,1.174,1.704,0.939,0.573,-0.151
2016,1,7,0.463,0.207,0.427,-0.756,1.156,1.666,0.997,0.565,-0.56
2016,1,8,0.429,0.427,0.766,-0.936,0.984,1.466,0.915,0.64,-0.828
2016,1,9,0.406,0.622,1.269,-0.748,0.752,1.215,0.494,0.696,-1.053
2016,1,10,0.374,0.617,1.63,-0.68,0.542,1.021,0.062,1.037,-1.241
2016,1,11,0.434,0.435,1.734,-0.708,0.492,0.915,0.194,1.604,-1.19
2016,1,12,0.629,0.41,1.613,-0.612,0.559,1.135,0.735,1.758,-0.57
2016,1,13,0.706,0.168,1.203,-0.306,0.596,1.149,0.99,1.659,0.191
2016,1,14,0.737,0.071,0.901,-0.06,0.575,1.022,1.436,1.413,0.535
2016,1,15,0.641,0.317,0.796,0.03,0.525,0.917,1.266,0.964,0.315
2016,1,16,0.55,0.732,0.736,0.124,0.194,0.977,0.849,0.668,0.122
2016,1,17,0.507,0.682,0.753,0.008,-0.12,1.168,0.83,0.661,0.076
2016,1,18,0.517,0.462,0.896,-0.208,-0.104,1.484,0.738,0.799,0.066
2016,1,19,0.555,0.324,1.267,-0.18,-0.168,1.639,0.523,0.894,0.139
2016,1,20,0.532,0.048,1.663,0.026,-0.151,1.376,0.373,0.929,-0.007
2016,1,21,0.522,-0.141,1.778,0.375,0.133,1.076,0.486,0.95,-0.48
2016,1,22,0.628,0.059,1.573,0.969,0.352,1.059,0.69,0.894,-0.569
2016,1,23,0.725,0.387,1.332,1.303,0.502,1.337,0.477,0.664,-0.205
2016,1,24,0.704,0.467,1.253,1.107,0.424,1.438,0.293,0.5,0.154
2016,1,25,0.644,0.52,1.13,0.808,0.173,1.471,0.141,0.426,0.48
2016,1,26,0.649,0.57,0.776,0.749,0.318,1.348,0.199,0.581,0.654
2016,1,27,0.734,0.761,0.576,0.6,0.521,1.634,0.413,0.765,0.602
2016,1,28,0.705,0.91,0.515,0.412,0.462,1.498,0.71,0.502,0.63
2016,1,29,0.655,1.138,0.363,0.212,0.271,1.228,0.909,0.39,0.727
2016,1,30,0.739,1.146,0.254,0.534,0.093,1.281,1.069,0.583,0.95
2016,1,31,0.846,1.187,0.31,0.843,-0.247,1.341,1.25,0.717,1.363
2016,2,1,0.832,1.35,0.54,0.54,-0.493,1.183,1.265,0.658,1.616
2016,2,2,0.766,1.304,0.867,-0.021,-0.51,1.091,1.18,0.714,1.501
2016,2,3,0.851,0.99,1.254,-0.013,-0.276,1.213,1.33,1.066,1.242
2016,2,4,0.955,0.925,1.37,0.352,0.061,1.326,1.469,1.167,0.967
2016,2,5,0.918,1.16,1.15,0.596,0.315,1.106,1.369,0.738,0.908
2016,2,6,0.786,1.106,1.191,0.71,0.386,0.622,1.139,0.264,0.872
2016,2,7,0.755,1.088,1.597,0.733,0.368,0.329,0.923,0.101,0.896
2016,2,8,0.796,0.983,1.888,0.973,0.302,0.312,0.755,-0.036,1.189
2016,2,9,0.761,0.795,1.952,1.097,0.111,0.426,0.611,-0.187,1.288
2016,2,10,0.686,0.574,1.982,1.089,-0.117,0.323,0.581,-0.265,1.323
2016,2,11,0.604,0.465,1.922,1.018,-0.433,0.034,0.488,0.049,1.293
2016,2,12,0.573,0.687,1.883,0.701,-0.695,-0.112,0.33,0.562,1.23
