yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.269,0.209,0.217,0.261,0.159,0.368,0.241,0.388,0.305
2020,6,24,0.138,-0.032,-0.066,0.037,-0.12,0.399,0.169,0.371,0.349
2020,6,25,0.317,0.116,0.029,0.18,-0.034,0.603,0.485,0.507,0.649
2020,6,26,0.534,0.332,0.201,0.315,0.161,0.781,0.914,0.574,0.994
2020,6,27,0.542,0.306,0.211,0.227,0.331,0.647,1.104,0.487,1.023
2020,6,28,0.489,0.181,0.083,0.136,0.427,0.616,1.025,0.355,1.09
2020,6,29,0.302,-0.067,-0.216,-0.096,0.35,0.572,0.669,0.248,0.953
2020,6,30,0.022,-0.297,-0.645,-0.419,0.121,0.463,0.272,-0.097,0.78
2020,7,1,-0.103,-0.153,-0.902,-0.285,0.062,0.231,0.097,-0.37,0.493
2020,7,2,-0.115,0.098,-1.084,-0.251,0.11,0.345,0.109,-0.464,0.219
2020,7,3,-0.052,0.175,-1.09,-0.344,0.153,0.521,0.462,-0.433,0.137
2020,7,4,0.058,0.291,-0.969,-0.384,0.254,0.446,0.771,-0.116,0.17
2020,7,5,0.241,0.375,-0.762,-0.145,0.322,0.468,0.786,0.416,0.466
2020,7,6,0.37,0.594,-0.613,0.062,0.336,0.553,0.731,0.718,0.576
2020,7,7,0.428,0.844,-0.532,0.096,0.411,0.449,0.792,0.738,0.622
2020,7,8,0.426,0.718,-0.266,0.26,0.331,0.266,0.924,0.562,0.618
2020,7,9,0.409,0.479,-0.034,0.497,0.192,0.326,0.943,0.326,0.543
2020,7,10,0.42,0.522,-0.067,0.838,0.176,0.246,1.042,0.033,0.568
2020,7,11,0.316,0.707,-0.311,0.811,0.113,0.122,0.887,-0.267,0.463
2020,7,12,0.177,0.95,-0.402,0.559,-0.263,0.178,0.563,-0.556,0.386
2020,7,13,0.124,1.265,-0.273,0.439,-0.55,-0.174,0.651,-0.803,0.437
2020,7,14,0.138,1.218,-0.063,0.71,-0.729,-0.305,0.692,-0.771,0.353
2020,7,15,0.064,1.022,0.037,0.626,-0.787,-0.539,0.237,-0.356,0.271
2020,7,16,-0.081,0.707,0.146,0.542,-0.886,-1.002,-0.089,-0.277,0.213
2020,7,17,-0.22,0.323,0.077,0.469,-1.069,-1.212,-0.154,-0.628,0.43
2020,7,18,-0.192,0.233,0.228,0.387,-1.015,-1.472,-0.149,-0.623,0.876
2020,7,19,-0.195,0.248,0.365,0.304,-0.867,-1.725,-0.234,-0.641,0.994
2020,7,20,-0.231,0.311,0.444,0.018,-0.678,-1.872,-0.397,-0.681,1.005
2020,7,21,-0.295,0.545,0.152,0.086,-0.85,-1.928,-0.486,-0.877,0.996
2020,7,22,-0.345,0.597,-0.213,0.225,-0.886,-1.86,-0.51,-0.888,0.776
2020,7,23,-0.322,0.575,-0.53,0.381,-0.538,-1.607,-0.736,-0.767,0.648
2020,7,24,-0.271,0.421,-0.825,0.537,0.01,-1.065,-0.95,-0.716,0.424
2020,7,25,-0.137,0.405,-0.748,0.749,0.566,-0.878,-0.864,-0.54,0.218
2020,7,26,-0.093,0.3,-0.506,1.072,0.52,-0.856,-0.714,-0.457,-0.103
2020,7,27,-0.113,0.321,-0.63,1.445,0.405,-0.727,-0.756,-0.471,-0.487
2020,7,28,-0.118,0.605,-0.668,1.247,0.426,-0.672,-0.736,-0.356,-0.794
2020,7,29,-0.158,0.579,-0.977,0.729,0.485,-0.548,-0.613,-0.062,-0.862
2020,7,30,-0.113,0.502,-0.991,0.321,0.561,-0.276,-0.304,0.169,-0.889
2020,7,31,0.017,0.461,-0.898,0.228,0.617,0.316,0.002,0.297,-0.884
2020,8,1,0.113,0.201,-0.762,0.429,0.393,0.729,0.304,0.36,-0.751
2020,8,2,0.079,-0.034,-0.865,0.472,0.042,0.935,0.351,0.287,-0.56
2020,8,3,-0.119,-0.345,-0.994,0.402,-0.242,0.612,0.042,0.041,-0.466
2020,8,4,-0.167,-0.375,-1.005,0.201,-0.432,0.464,-0.133,0.201,-0.256
2020,8,5,-0.039,-0.212,-0.976,0.131,-0.309,0.64,-0.055,0.538,-0.066
2020,8,6,0.061,0.079,-1.022,0.21,-0.157,0.652,0.309,0.486,-0.068
2020,8,7,0.021,0.246,-1.05,0.323,-0.406,0.583,0.386,0.282,-0.198
2020,8,8,-0.114,0.222,-0.905,0.137,-0.677,0.472,0.006,0.079,-0.244
2020,8,9,-0.158,0.228,-0.656,0.088,-0.821,0.421,-0.299,-0.112,-0.111
2020,8,10,-0.066,0.26,-0.26,0.244,-0.767,0.454,-0.348,-0.284,0.171
2020,8,11,-0.076,0.096,-0.283,0.066,-0.368,0.202,-0.328,-0.307,0.314
2020,8,12,-0.073,0.121,-0.409,0.051,-0.084,0.135,-0.234,-0.336,0.175
2020,8,13,-0.07,0.337,-0.618,0.316,-0.106,0.172,-0.343,-0.329,0.011
2020,8,14,-0.132,0.417,-0.823,0.472,-0.304,0.181,-0.276,-0.451,-0.27
2020,8,15,-0.169,0.405,-0.926,0.338,-0.547,0.038,-0.02,-0.531,-0.106
2020,8,16,-0.16,0.143,-0.916,0.353,-0.586,0.017,0.345,-0.565,-0.067
2020,8,17,-0.187,-0.057,-0.862,0.376,-0.366,-0.223,0.512,-0.64,-0.235
2020,8,18,-0.232,-0.167,-0.809,0.157,-0.179,-0.425,0.511,-0.518,-0.43
2020,8,19,-0.3,-0.32,-0.813,-0.16,-0.19,-0.555,0.399,-0.335,-0.425
2020,8,20,-0.273,-0.366,-0.71,-0.284,-0.088,-0.304,0.084,-0.053,-0.461
2020,8,21,-0.218,-0.231,-0.327,-0.446,-0.22,0.039,-0.287,0.414,-0.689
2020,8,22,-0.272,-0.089,-0.002,-0.681,-0.604,0.383,-0.32,0,-0.862
2020,8,23,-0.262,-0.136,0.276,-0.65,-0.647,0.45,0.159,-0.507,-1.039
2020,8,24,-0.26,-0.272,0.411,-0.711,-0.574,0.254,0.439,-0.658,-0.968
2020,8,25,-0.345,-0.263,0.494,-0.691,-0.57,0.037,0.322,-0.995,-1.093
2020,8,26,-0.342,-0.133,0.933,-0.583,-0.663,-0.098,0.218,-1.218,-1.196
2020,8,27,-0.16,0.151,1.318,-0.405,-0.619,-0.112,0.15,-1.03,-0.735
2020,8,28,-0.105,0.336,1.276,-0.398,-0.481,-0.007,-0.093,-0.797,-0.674
2020,8,29,-0.16,0.185,1.083,-0.537,-0.38,0.114,-0.24,-0.854,-0.653
2020,8,30,-0.289,-0.011,0.717,-0.586,-0.517,0.075,-0.371,-1.134,-0.484
2020,8,31,-0.332,-0.216,0.437,-0.479,-0.529,-0.161,-0.616,-1.339,0.246
2020,9,1,-0.408,-0.261,0.124,-0.783,-0.46,-0.285,-0.673,-1.47,0.545
2020,9,2,-0.425,-0.097,-0.034,-1.193,-0.512,-0.3,-0.257,-1.28,0.276
2020,9,3,-0.367,-0.149,-0.115,-1,-0.747,-0.072,-0.135,-0.878,0.158
2020,9,4,-0.403,-0.394,0.085,-0.761,-0.968,-0.075,-0.114,-0.762,-0.24
2020,9,5,-0.355,-0.56,0.306,-0.631,-1.115,0.041,0.318,-0.72,-0.482
2020,9,6,-0.275,-0.379,0.438,-0.595,-1.244,-0.09,0.602,-0.789,-0.142
2020,9,7,-0.197,-0.277,0.304,-0.561,-1.117,-0.075,0.345,-0.591,0.396
2020,9,8,-0.126,-0.185,0.463,-0.585,-0.757,0.109,-0.147,-0.602,0.692
2020,9,9,-0.104,-0.424,0.589,-0.629,-0.638,0.141,-0.361,-0.37,0.861
2020,9,10,-0.264,-1.068,0.456,-0.68,-0.872,0.004,-0.421,-0.114,0.582
2020,9,11,-0.441,-1.487,0.451,-0.876,-1.212,-0.222,-0.651,0.189,0.277
2020,9,12,-0.517,-1.285,0.312,-1.002,-1.314,-0.292,-0.765,0.033,0.175
2020,9,13,-0.43,-0.61,0.351,-1,-1.236,-0.069,-0.653,-0.182,-0.043
2020,9,14,-0.349,-0.46,0.835,-0.572,-1.238,0.028,-0.485,-0.362,-0.539
2020,9,15,-0.276,-0.523,0.946,-0.191,-1.067,0.485,-0.435,-0.628,-0.797
2020,9,16,-0.183,-0.684,0.644,-0.262,-0.515,1.046,-0.247,-0.791,-0.654
2020,9,17,-0.139,-0.719,0.696,-0.513,-0.296,1.023,-0.204,-0.671,-0.432
2020,9,18,-0.201,-0.514,0.613,-0.541,-0.554,0.981,-0.443,-0.707,-0.44
2020,9,19,-0.206,-0.075,0.128,-0.569,-0.803,0.715,-0.459,-0.452,-0.134
