yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.827,-0.807,-0.786,-0.85,-0.762,-0.881,-0.772,-1.192,-0.565
2021,3,8,-0.5,-0.464,-0.45,-0.522,-0.4,-0.611,-0.463,-0.824,-0.267
2021,3,9,-0.174,-0.132,-0.07,-0.242,-0.012,-0.363,-0.109,-0.459,-0.003
2021,3,10,0.162,0.256,0.299,0.067,0.412,-0.066,0.246,-0.087,0.167
2021,3,11,0.436,0.426,0.768,0.09,0.707,0.306,0.555,0.182,0.456
2021,3,12,0.471,0.216,1.082,-0.219,0.624,0.439,0.828,0.105,0.69
2021,3,13,0.417,-0.002,0.99,-0.289,0.506,0.415,1.044,-0.151,0.821
2021,3,14,0.332,0.007,0.783,-0.266,0.196,0.389,1.168,-0.453,0.83
2021,3,15,0.157,-0.098,0.452,-0.298,-0.135,0.326,0.885,-0.716,0.838
2021,3,16,0.023,-0.245,0.203,-0.428,-0.27,0.198,0.697,-0.771,0.802
2021,3,17,-0.058,-0.328,0.287,-0.589,-0.316,-0.001,0.511,-0.809,0.784
2021,3,18,-0.089,-0.302,0.445,-0.571,-0.331,-0.227,0.397,-0.965,0.842
2021,3,19,-0.118,-0.56,0.358,-0.465,-0.38,-0.3,0.385,-0.869,0.89
2021,3,20,-0.186,-0.654,-0.052,-0.36,-0.285,-0.211,0.187,-0.69,0.576
2021,3,21,-0.242,-0.683,-0.071,-0.284,-0.241,-0.18,-0.137,-0.772,0.434
2021,3,22,-0.36,-1.031,0.123,-0.443,-0.36,-0.428,-0.278,-1.049,0.588
2021,3,23,-0.433,-0.948,0.421,-0.659,-0.383,-0.594,-0.499,-1.227,0.424
2021,3,24,-0.426,-0.447,0.69,-0.684,-0.338,-0.75,-0.697,-1.366,0.186
2021,3,25,-0.461,0.129,0.831,-0.997,-0.402,-0.847,-0.842,-1.853,0.296
2021,3,26,-0.427,0.571,0.838,-1.315,-0.413,-0.932,-0.88,-2.122,0.837
2021,3,27,-0.441,0.522,0.393,-1.256,-0.377,-1.058,-0.819,-2.123,1.19
2021,3,28,-0.466,0.067,0.103,-1.038,-0.309,-0.895,-0.66,-2.072,1.073
2021,3,29,-0.385,-0.186,-0.002,-0.703,-0.137,-0.619,-0.537,-1.886,0.988
2021,3,30,-0.345,-0.673,-0.354,-0.118,-0.15,-0.3,-0.255,-1.648,0.741
2021,3,31,-0.287,-0.789,-0.407,0.422,-0.319,-0.113,-0.019,-1.551,0.479
2021,4,1,-0.104,-0.15,-0.32,0.66,-0.263,-0.066,0.141,-1.328,0.493
2021,4,2,0.044,0.178,-0.414,0.757,0.038,0.167,0.296,-1.115,0.45
2021,4,3,0.202,0.195,-0.49,1.156,0.544,0.239,0.492,-0.993,0.47
2021,4,4,0.304,0.107,-0.57,1.296,1.117,0.12,0.542,-0.994,0.814
2021,4,5,0.223,-0.116,-0.679,1.054,1.359,0.135,0.091,-0.932,0.869
2021,4,6,0.164,-0.068,-0.715,0.923,1.242,0.129,-0.219,-0.65,0.672
2021,4,7,0.069,0.235,-0.744,0.952,0.726,0.087,-0.414,-0.649,0.356
2021,4,8,0.02,0.628,-0.642,0.899,0.232,0.008,-0.62,-0.675,0.325
2021,4,9,0.126,1.086,-0.649,0.965,0.042,0.221,-0.558,-0.645,0.546
2021,4,10,0.193,1.09,-0.943,1.036,0.057,0.306,-0.045,-0.607,0.648
2021,4,11,0.198,0.994,-1.163,0.979,0.019,0.07,0.435,-0.613,0.862
2021,4,12,0.278,0.891,-1.114,0.824,0.394,0.131,0.474,-0.589,1.211
2021,4,13,0.288,0.657,-1.011,0.77,0.817,0.201,0.071,-0.554,1.35
2021,4,14,0.323,0.76,-0.545,0.856,0.89,0.155,-0.23,-0.49,1.189
2021,4,15,0.368,0.857,-0.056,0.93,0.819,0.096,-0.377,-0.224,0.899
2021,4,16,0.362,0.876,-0.001,0.705,0.855,-0.01,-0.416,0.435,0.454
2021,4,17,0.213,0.83,-0.222,0.623,0.659,-0.339,-0.557,0.83,-0.117
2021,4,18,0.07,0.782,-0.135,0.865,0.495,-0.973,-0.689,0.835,-0.618
2021,4,19,0.006,0.649,-0.033,1.09,0.703,-1.338,-0.827,0.84,-1.036
2021,4,20,-0.068,0.305,-0.086,1.038,1.022,-1.436,-0.889,0.899,-1.399
2021,4,21,-0.137,-0.077,-0.045,0.848,1.102,-1.445,-0.918,0.794,-1.357
2021,4,22,-0.116,-0.375,-0.206,0.905,0.939,-1.124,-0.89,0.801,-0.974
2021,4,23,-0.05,-0.514,-0.427,0.743,1.059,-0.771,-0.756,0.813,-0.55
2021,4,24,0.007,-0.607,-0.428,0.174,1.42,-0.35,-0.839,0.728,-0.048
2021,4,25,-0.016,-0.789,-0.326,-0.389,1.664,0.117,-1.006,0.255,0.349
2021,4,26,-0.034,-0.957,-0.104,-0.458,1.608,0.384,-0.886,-0.489,0.629
2021,4,27,-0.009,-0.977,0.251,-0.279,1.125,0.719,-0.763,-1.02,0.868
2021,4,28,0.123,-0.928,0.685,0.026,0.839,1.026,-0.566,-1.225,1.123
2021,4,29,0.202,-0.885,0.997,0.05,1.012,0.831,-0.471,-1.103,1.186
2021,4,30,0.239,-0.773,1.116,0.094,1.199,0.407,-0.49,-0.766,1.121
2021,5,1,0.203,-0.601,0.842,-0.056,1.21,0.213,-0.525,-0.471,1.016
2021,5,2,0.107,-0.276,0.278,-0.299,1.115,0.123,-0.523,-0.384,0.821
2021,5,3,-0.001,0.054,-0.072,-0.422,0.901,0.028,-0.65,-0.323,0.475
2021,5,4,-0.086,0.094,-0.36,-0.327,0.837,-0.049,-0.909,-0.327,0.352
2021,5,5,-0.084,0.298,-0.639,-0.306,0.87,0.054,-1.153,-0.339,0.545
2021,5,6,-0.068,0.469,-0.851,-0.397,0.915,0.204,-1.392,-0.233,0.741
2021,5,7,-0.064,0.762,-0.685,-0.408,0.936,-0.137,-1.609,-0.102,0.732
2021,5,8,-0.076,0.856,-0.524,-0.5,0.986,-0.39,-1.574,-0.102,0.641
2021,5,9,-0.058,0.474,-0.408,-0.697,0.784,-0.243,-0.915,-0.134,0.679
2021,5,10,-0.02,0.247,-0.253,-0.874,0.499,-0.045,0.044,-0.174,0.395
2021,5,11,0.071,0.166,0.119,-0.912,0.649,0.178,0.614,-0.29,0.046
2021,5,12,0.109,0.03,0.272,-0.835,0.799,0.183,0.831,-0.609,0.202
2021,5,13,0.077,-0.017,0.168,-0.843,0.591,0.026,0.986,-0.815,0.52
2021,5,14,-0.046,-0.008,0.119,-1.146,0.494,-0.109,0.752,-0.978,0.509
2021,5,15,-0.127,0.147,0.232,-1.336,0.334,-0.04,0.524,-1.168,0.289
2021,5,16,-0.164,0.321,0.267,-1.154,-0.037,-0.025,0.498,-1.425,0.24
2021,5,17,-0.158,0.409,0.3,-0.954,-0.166,-0.21,0.494,-1.402,0.263
2021,5,18,-0.144,0.522,0.212,-0.982,-0.206,-0.358,0.456,-1.09,0.297
2021,5,19,-0.095,0.639,0.009,-0.817,-0.353,-0.44,0.475,-0.775,0.501
2021,5,20,-0.031,0.599,-0.241,-0.533,-0.331,-0.624,0.469,-0.353,0.769
2021,5,21,0.043,0.579,-0.344,-0.254,-0.232,-0.667,0.496,-0.083,0.849
2021,5,22,-0.01,0.525,-0.272,-0.126,-0.471,-0.702,0.479,-0.183,0.667
2021,5,23,-0.099,0.353,-0.221,-0.262,-0.601,-0.838,0.297,-0.145,0.624
2021,5,24,-0.191,0.006,-0.349,-0.405,-0.302,-0.905,0.028,-0.066,0.461
2021,5,25,-0.188,-0.114,-0.484,-0.306,0.033,-0.746,-0.104,0.02,0.2
2021,5,26,-0.138,-0.044,-0.571,-0.008,0.298,-0.552,-0.26,-0.046,0.075
2021,5,27,-0.095,-0.095,-0.644,0.349,0.43,-0.386,-0.525,-0.131,0.244
2021,5,28,-0.112,-0.262,-0.787,0.599,0.494,-0.269,-0.833,-0.216,0.378
2021,5,29,-0.248,-0.72,-0.97,0.725,0.362,-0.204,-1.113,-0.378,0.316
2021,5,30,-0.321,-1.185,-0.999,0.756,0.254,-0.216,-1.187,-0.364,0.377
2021,5,31,-0.292,-1.502,-1.018,0.841,0.35,-0.118,-1.03,-0.363,0.502
2021,6,1,-0.213,-1.662,-0.901,0.841,0.467,0.034,-0.873,-0.225,0.618
2021,6,2,-0.086,-1.501,-0.491,0.663,0.674,0.141,-0.766,-0.035,0.624
2021,6,3,0.046,-0.981,-0.025,0.306,0.755,0.284,-0.575,-0.065,0.672
