yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.795,0.803,0.785,0.806,0.806,0.783,0.798,0.792,0.788
2019,4,11,0.684,0.678,0.666,0.684,0.683,0.69,0.713,0.663,0.691
2019,4,12,0.574,0.525,0.59,0.538,0.566,0.574,0.688,0.453,0.661
2019,4,13,0.483,0.425,0.594,0.381,0.532,0.469,0.622,0.286,0.552
2019,4,14,0.171,-0.063,0.409,-0.092,0.214,0.197,0.475,-0.171,0.395
2019,4,15,-0.168,-0.574,0.085,-0.532,-0.303,-0.052,0.3,-0.569,0.305
2019,4,16,-0.219,-0.733,-0.092,-0.567,-0.409,-0.062,0.291,-0.529,0.347
2019,4,17,-0.228,-0.79,-0.151,-0.739,-0.428,-0.15,0.392,-0.39,0.432
2019,4,18,-0.158,-0.68,-0.052,-0.689,-0.308,-0.299,0.478,-0.199,0.484
2019,4,19,-0.005,-0.441,0.074,-0.273,-0.293,-0.261,0.644,0.089,0.422
2019,4,20,0.157,-0.185,0.226,0.256,-0.284,-0.108,0.767,0.365,0.216
2019,4,21,0.165,-0.288,0.062,0.702,-0.168,-0.118,0.697,0.424,0.01
2019,4,22,-0.061,-0.582,-0.227,0.483,-0.313,-0.295,0.511,0.242,-0.311
2019,4,23,-0.273,-0.688,-0.384,-0.113,-0.557,-0.36,0.314,-0.052,-0.341
2019,4,24,-0.362,-0.726,-0.288,-0.516,-0.509,-0.439,0.094,-0.364,-0.146
2019,4,25,-0.383,-0.684,-0.146,-0.633,-0.246,-0.652,-0.007,-0.64,-0.057
2019,4,26,-0.42,-0.573,-0.323,-0.623,0.125,-0.952,-0.105,-0.662,-0.248
2019,4,27,-0.38,-0.476,-0.439,-0.506,0.304,-0.891,-0.251,-0.527,-0.253
2019,4,28,-0.257,-0.592,-0.259,-0.223,0.357,-0.677,-0.341,-0.227,-0.096
2019,4,29,-0.099,-0.695,0.083,0.088,0.45,-0.424,-0.301,-0.023,0.028
2019,4,30,0.032,-0.498,0.176,0.072,0.557,-0.262,-0.193,0.168,0.237
2019,5,1,0.056,-0.204,-0.027,-0.09,0.455,-0.265,-0.138,0.344,0.375
2019,5,2,0.034,0.001,-0.073,-0.388,0.335,-0.216,-0.214,0.389,0.439
2019,5,3,0.081,0.181,0.005,-0.555,0.278,-0.037,-0.224,0.471,0.525
2019,5,4,0.19,0.29,-0.062,-0.394,0.361,0.076,0.065,0.569,0.618
2019,5,5,0.293,0.206,-0.176,-0.021,0.632,-0.085,0.391,0.709,0.685
2019,5,6,0.297,-0.077,-0.405,0.331,0.808,-0.163,0.492,0.845,0.547
2019,5,7,0.252,-0.154,-0.591,0.526,0.835,-0.239,0.463,0.959,0.217
2019,5,8,0.27,0.125,-0.629,0.619,0.909,-0.231,0.446,1.03,-0.11
2019,5,9,0.237,0.227,-0.594,0.483,0.896,-0.257,0.374,1.029,-0.262
2019,5,10,0.156,0.122,-0.54,0.477,0.719,-0.19,0.196,0.818,-0.353
2019,5,11,0.121,0.028,-0.513,0.642,0.536,-0.034,-0.029,0.757,-0.421
2019,5,12,0.092,-0.061,-0.507,0.574,0.459,0.064,-0.057,0.719,-0.454
2019,5,13,0.069,-0.183,-0.369,0.413,0.32,0.191,0.049,0.462,-0.329
2019,5,14,0.046,-0.299,-0.284,0.309,0.048,0.235,0.174,0.33,-0.149
2019,5,15,0.076,-0.35,-0.194,0.183,-0.039,0.154,0.416,0.406,0.03
2019,5,16,0.108,-0.297,-0.046,0.055,-0.124,0.056,0.334,0.589,0.299
2019,5,17,0.081,-0.33,0.022,0.01,-0.153,-0.024,-0.019,0.621,0.523
2019,5,18,0.074,-0.41,0.102,0.017,-0.087,0.134,-0.33,0.453,0.716
2019,5,19,0.014,-0.502,0.096,-0.108,0.042,0.225,-0.628,0.191,0.795
2019,5,20,-0.041,-0.717,0.32,-0.275,0.338,0.194,-0.788,-0.138,0.734
2019,5,21,-0.117,-0.941,0.454,-0.36,0.391,0.15,-0.724,-0.44,0.535
2019,5,22,-0.198,-0.958,0.252,-0.471,0.045,0.247,-0.446,-0.647,0.396
2019,5,23,-0.232,-0.713,0,-0.543,-0.257,0.426,-0.158,-0.656,0.04
2019,5,24,-0.193,-0.495,0.142,-0.563,-0.277,0.541,0.027,-0.536,-0.382
2019,5,25,-0.169,-0.512,0.343,-0.558,-0.219,0.511,0.014,-0.522,-0.406
2019,5,26,-0.14,-0.519,0.425,-0.469,-0.284,0.407,-0.051,-0.404,-0.227
2019,5,27,-0.032,-0.464,0.434,-0.328,-0.275,0.5,-0.057,-0.047,-0.016
2019,5,28,0.08,-0.399,0.557,-0.272,-0.205,0.598,-0.131,0.388,0.103
2019,5,29,0.11,-0.326,0.6,-0.319,-0.124,0.607,-0.405,0.697,0.154
2019,5,30,0.125,-0.177,0.428,-0.268,-0.095,0.546,-0.432,0.903,0.092
2019,5,31,0.191,0.022,0.409,-0.098,-0.074,0.386,-0.203,0.968,0.12
2019,6,1,0.263,0.219,0.426,0.11,-0.123,0.252,0.097,0.84,0.28
2019,6,2,0.327,0.412,0.421,0.395,-0.235,0.167,0.446,0.526,0.485
2019,6,3,0.341,0.489,0.425,0.583,-0.283,0.098,0.636,0.261,0.519
2019,6,4,0.306,0.438,0.41,0.597,-0.277,0.066,0.523,0.281,0.412
2019,6,5,0.223,0.326,0.439,0.559,-0.34,-0.296,0.348,0.486,0.258
2019,6,6,0.164,0.16,0.455,0.544,-0.341,-0.644,0.305,0.675,0.161
2019,6,7,0.176,-0.047,0.467,0.554,-0.187,-0.643,0.436,0.695,0.131
2019,6,8,0.139,-0.335,0.337,0.384,-0.067,-0.506,0.441,0.63,0.231
2019,6,9,0.128,-0.34,0.284,0.203,0.029,-0.25,0.331,0.428,0.34
2019,6,10,0.165,-0.088,0.334,0.193,0.178,0.084,0.282,0.072,0.263
2019,6,11,0.172,0.055,0.3,0.321,0.276,0.328,0.2,-0.106,0.001
2019,6,12,0.181,0.093,0.244,0.444,0.307,0.566,0.171,-0.037,-0.341
2019,6,13,0.207,0.033,0.156,0.533,0.301,0.821,0.13,0.094,-0.411
2019,6,14,0.218,-0.057,0.131,0.61,0.051,0.955,0.12,0.194,-0.258
2019,6,15,0.179,-0.206,0.145,0.577,-0.296,0.763,0.168,0.293,-0.013
2019,6,16,0.168,-0.399,0.129,0.5,-0.174,0.537,0.306,0.261,0.189
2019,6,17,0.192,-0.565,0.194,0.542,0.037,0.501,0.395,0.101,0.328
2019,6,18,0.174,-0.608,0.277,0.52,0.108,0.328,0.494,-0.12,0.389
2019,6,19,0.169,-0.596,0.287,0.396,0.286,0.058,0.654,-0.27,0.536
2019,6,20,0.193,-0.542,0.278,0.26,0.483,-0.063,0.683,-0.276,0.724
2019,6,21,0.146,-0.453,0.135,0.086,0.494,-0.228,0.567,-0.296,0.86
2019,6,22,0.106,-0.259,-0.007,0.051,0.298,-0.432,0.438,-0.087,0.847
2019,6,23,0.142,-0.147,0.024,0.144,0.158,-0.453,0.401,0.157,0.852
2019,6,24,0.167,-0.125,0.145,0.141,0.09,-0.285,0.401,0.105,0.863
2019,6,25,0.169,-0.118,0.152,0.206,-0.007,-0.12,0.478,-0.099,0.864
2019,6,26,0.174,-0.13,0.153,0.367,-0.109,0.035,0.417,-0.291,0.95
2019,6,27,0.208,-0.099,0.17,0.508,-0.146,0.208,0.279,-0.231,0.975
2019,6,28,0.282,0.092,0.128,0.599,-0.098,0.381,0.24,0.041,0.871
2019,6,29,0.311,0.367,0.011,0.563,-0.093,0.428,0.223,0.244,0.745
2019,6,30,0.301,0.588,-0.016,0.511,-0.129,0.379,0.159,0.282,0.633
2019,7,1,0.287,0.66,0.067,0.475,-0.045,0.342,0.11,0.212,0.473
2019,7,2,0.275,0.687,0.261,0.344,0.034,0.297,0.026,0.189,0.364
2019,7,3,0.263,0.739,0.448,0.027,0.189,0.183,-0.101,0.238,0.376
2019,7,4,0.217,0.715,0.476,-0.228,0.281,0.098,-0.199,0.174,0.416
2019,7,5,0.137,0.657,0.278,-0.216,0.21,0.055,-0.238,-0.075,0.427
2019,7,6,0.06,0.668,0.059,-0.156,0.02,0.028,-0.311,-0.209,0.378
2019,7,7,0.046,0.79,0.05,-0.082,-0.195,0.054,-0.391,-0.134,0.273
