yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.767,0.781,0.676,0.853,0.708,0.806,0.675,0.856,0.776
2016,4,21,0.766,0.754,0.672,0.848,0.671,0.816,0.675,0.892,0.801
2016,4,22,0.765,0.742,0.632,0.847,0.635,0.87,0.64,0.966,0.788
2016,4,23,0.749,0.77,0.61,0.809,0.651,0.951,0.551,0.947,0.701
2016,4,24,0.598,0.754,0.389,0.744,0.602,0.808,0.314,0.723,0.451
2016,4,25,0.427,0.667,0.232,0.573,0.514,0.551,0.174,0.417,0.285
2016,4,26,0.277,0.479,0.138,0.431,0.41,0.314,0.178,0.178,0.086
2016,4,27,0.325,0.438,0.285,0.528,0.462,0.367,0.265,0.237,0.018
2016,4,28,0.454,0.379,0.304,0.685,0.49,0.607,0.444,0.499,0.226
2016,4,29,0.477,0.347,0.239,0.74,0.465,0.731,0.485,0.568,0.245
2016,4,30,0.425,0.372,0.301,0.628,0.405,0.708,0.371,0.605,0.012
2016,5,1,0.38,0.347,0.524,0.571,0.359,0.389,0.472,0.649,-0.271
2016,5,2,0.314,0.25,0.637,0.435,0.265,0.133,0.488,0.594,-0.287
2016,5,3,0.277,0.076,0.518,0.362,0.226,0.118,0.439,0.512,-0.036
2016,5,4,0.296,-0.046,0.25,0.533,0.405,0.107,0.557,0.521,0.037
2016,5,5,0.25,-0.141,0.122,0.575,0.45,0.095,0.431,0.545,-0.078
2016,5,6,0.259,0.069,0.217,0.575,0.405,0.181,0.236,0.576,-0.188
2016,5,7,0.337,0.343,0.37,0.743,0.451,0.288,0.171,0.583,-0.256
2016,5,8,0.439,0.294,0.562,1.029,0.499,0.499,0.22,0.589,-0.184
2016,5,9,0.47,0.173,0.735,1.093,0.404,0.488,0.285,0.542,0.039
2016,5,10,0.468,0.252,0.649,1.001,0.334,0.375,0.36,0.428,0.342
2016,5,11,0.469,0.476,0.454,0.986,0.121,0.467,0.299,0.266,0.682
2016,5,12,0.45,0.578,0.273,0.976,0.19,0.533,0.159,0.114,0.781
2016,5,13,0.319,0.54,0.007,0.724,0.256,0.338,0.039,0.161,0.488
2016,5,14,0.205,0.414,-0.187,0.45,0.09,0.143,0.033,0.516,0.18
2016,5,15,0.214,0.384,-0.206,0.293,0.006,0.062,0.126,0.882,0.165
2016,5,16,0.213,0.488,-0.113,0.175,0.039,-0.043,0.111,0.78,0.27
2016,5,17,0.187,0.595,-0.143,-0.045,0.189,-0.09,0.228,0.51,0.252
2016,5,18,0.183,0.53,-0.223,-0.134,0.51,-0.11,0.464,0.367,0.058
2016,5,19,0.189,0.401,-0.358,0.017,0.789,-0.129,0.568,0.375,-0.154
2016,5,20,0.184,0.314,-0.5,0.18,0.899,-0.084,0.543,0.251,-0.134
2016,5,21,0.174,0.395,-0.497,0.194,0.844,-0.018,0.432,0.039,-0
2016,5,22,0.118,0.442,-0.484,-0.013,0.677,-0.052,0.075,0.128,0.169
2016,5,23,0.035,0.385,-0.431,-0.189,0.492,-0.226,-0.241,0.181,0.307
2016,5,24,-0.062,0.207,-0.378,-0.232,0.322,-0.468,-0.243,0.05,0.247
2016,5,25,-0.148,0.199,-0.514,-0.16,0.291,-0.668,-0.355,-0.112,0.133
2016,5,26,-0.175,0.27,-0.478,-0.018,0.352,-0.761,-0.693,-0.173,0.099
2016,5,27,-0.13,0.274,-0.319,0.283,0.273,-0.601,-0.933,-0.222,0.203
2016,5,28,-0.058,0.387,-0.053,0.484,0.177,-0.393,-0.9,-0.354,0.186
2016,5,29,0.004,0.627,0.284,0.374,0.104,-0.372,-0.718,-0.391,0.122
2016,5,30,-0.003,0.615,0.565,0.045,-0.09,-0.433,-0.467,-0.314,0.052
2016,5,31,-0.076,0.354,0.557,-0.266,-0.486,-0.45,-0.13,-0.197,0.013
2016,6,1,-0.088,0.097,0.551,-0.435,-0.536,-0.383,0.175,-0.101,-0.072
2016,6,2,-0.048,0.095,0.615,-0.386,-0.388,-0.328,0.261,0.003,-0.253
2016,6,3,0.024,0.23,0.692,-0.218,-0.257,-0.25,0.167,0.179,-0.354
2016,6,4,0.102,0.234,0.683,0.017,-0.1,-0.2,0.194,0.335,-0.345
2016,6,5,0.123,0.064,0.625,0.225,-0.036,-0.209,0.175,0.435,-0.291
2016,6,6,0.093,-0.009,0.717,0.307,-0.062,-0.37,-0.013,0.454,-0.282
2016,6,7,0.071,0.051,0.813,0.268,-0.017,-0.368,-0.231,0.234,-0.185
2016,6,8,0.06,0,0.816,0.243,0.048,-0.164,-0.428,-0.028,-0.006
2016,6,9,0.062,-0.079,0.826,0.358,0.06,-0.072,-0.565,-0.183,0.148
2016,6,10,0.044,-0.035,0.746,0.486,0.037,-0.126,-0.722,-0.193,0.16
2016,6,11,0.015,0.013,0.568,0.518,-0.08,-0.277,-0.617,-0.089,0.084
2016,6,12,-0.013,-0.068,0.428,0.424,-0.277,-0.316,-0.331,-0.02,0.058
2016,6,13,-0.07,-0.13,0.247,0.309,-0.368,-0.306,-0.121,-0.161,-0.029
2016,6,14,-0.1,-0.101,0.001,0.195,-0.224,-0.178,-0.013,-0.366,-0.114
2016,6,15,-0.054,0.05,-0.255,0.212,0.046,0.103,0.012,-0.469,-0.134
2016,6,16,-0.019,0.141,-0.435,0.248,0.232,0.208,-0.023,-0.447,-0.073
2016,6,17,-0.049,0.099,-0.553,0.336,0.264,0.117,-0.137,-0.444,-0.072
2016,6,18,-0.051,0.099,-0.639,0.455,0.246,0.094,-0.112,-0.396,-0.155
2016,6,19,-0.023,0.22,-0.671,0.396,0.134,0.17,0.109,-0.369,-0.172
2016,6,20,0.016,0.326,-0.617,0.387,0.054,0.129,0.227,-0.319,-0.06
2016,6,21,0.057,0.405,-0.442,0.469,0.004,0.016,0.217,-0.273,0.063
2016,6,22,0.073,0.436,-0.209,0.451,-0.114,-0.092,0.258,-0.247,0.102
2016,6,23,0.082,0.355,0.107,0.403,-0.233,-0.263,0.285,-0.152,0.157
2016,6,24,0.105,0.149,0.318,0.386,-0.172,-0.275,0.281,0.016,0.137
2016,6,25,0.13,-0.05,0.465,0.381,0.039,-0.187,0.281,0.103,0.011
2016,6,26,0.144,-0.098,0.622,0.3,0.218,-0.076,0.268,0.123,-0.204
2016,6,27,0.109,-0.115,0.67,0.153,0.293,-0.006,0.242,0.055,-0.423
2016,6,28,0.061,-0.138,0.607,0.112,0.232,-0.004,0.183,0.022,-0.525
2016,6,29,0.06,-0.159,0.501,0.082,0.229,0.117,0.174,0.024,-0.491
2016,6,30,0.058,-0.145,0.502,-0.114,0.248,0.204,0.117,-0.03,-0.316
2016,7,1,0.072,0.053,0.499,-0.255,0.297,0.153,0.052,-0.016,-0.205
2016,7,2,0.102,0.369,0.369,-0.252,0.377,0.143,0.002,0.035,-0.23
2016,7,3,0.129,0.583,0.312,-0.063,0.325,0.153,0.029,0.025,-0.333
2016,7,4,0.144,0.642,0.366,0.146,0.137,0.178,0.128,-0.103,-0.345
2016,7,5,0.113,0.565,0.288,0.164,-0.083,0.13,0.281,-0.204,-0.238
2016,7,6,0.071,0.541,0.192,-0.021,-0.248,0.009,0.392,-0.18,-0.118
2016,7,7,0.027,0.486,0.212,-0.27,-0.272,-0.123,0.404,-0.106,-0.115
2016,7,8,0.036,0.417,0.285,-0.415,-0.212,-0.113,0.382,0.106,-0.161
2016,7,9,0.069,0.298,0.32,-0.371,-0.218,0.069,0.353,0.272,-0.17
2016,7,10,0.087,0.176,0.313,-0.297,-0.194,0.31,0.223,0.286,-0.119
2016,7,11,0.112,0.186,0.267,-0.291,-0.09,0.38,0.064,0.387,-0.009
2016,7,12,0.149,0.315,0.101,-0.158,0.055,0.299,-0.011,0.495,0.099
2016,7,13,0.177,0.418,-0.09,0.017,0.155,0.13,0.011,0.492,0.28
2016,7,14,0.188,0.417,-0.165,0.233,0.232,0.007,-0.077,0.424,0.432
2016,7,15,0.168,0.305,-0.127,0.38,0.296,-0.061,-0.167,0.28,0.443
2016,7,16,0.156,0.234,-0.001,0.42,0.329,-0.08,-0.142,0.063,0.429
2016,7,17,0.124,0.178,0.058,0.35,0.314,-0.138,-0.123,-0.081,0.432
