yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.638,0.67,0.643,0.694,0.652,0.626,0.592,0.67,0.561
2021,7,6,0.746,0.767,0.647,0.835,0.724,0.741,0.789,0.735,0.734
2021,7,7,1.042,1.038,0.82,1.055,0.974,1.125,1.309,0.794,1.223
2021,7,8,1.157,1.086,0.905,1.173,1.05,1.288,1.518,0.824,1.414
2021,7,9,1.235,1.331,1.131,1.375,1.092,1.229,1.46,0.849,1.412
2021,7,10,0.964,1.234,0.921,1.128,0.837,0.738,1.066,0.82,0.971
2021,7,11,0.587,0.809,0.34,0.622,0.518,0.467,0.723,0.585,0.631
2021,7,12,0.342,0.22,-0.135,0.528,0.25,0.343,0.52,0.593,0.415
2021,7,13,0.305,-0.105,-0.424,0.282,0.533,0.457,0.416,0.834,0.447
2021,7,14,0.322,-0.213,-0.302,0.259,0.293,0.339,0.402,0.983,0.819
2021,7,15,0.291,-0.029,-0.027,0.349,-0.016,0.165,0.28,0.801,0.802
2021,7,16,0.193,0.315,0.042,0.098,-0.037,0.237,-0.12,0.704,0.301
2021,7,17,0.046,0.383,-0.38,-0.106,0.027,0.199,-0.624,0.702,0.168
2021,7,18,-0.07,0.083,-0.603,-0.207,0.139,0.045,-0.982,0.903,0.062
2021,7,19,-0.099,-0.317,-0.718,-0.203,0.127,0.081,-1.075,1.367,-0.058
2021,7,20,-0.097,-0.601,-0.789,-0.163,0.206,0.241,-0.93,1.561,-0.303
2021,7,21,-0.156,-0.827,-0.808,-0.031,0.071,0.367,-0.824,1.344,-0.539
2021,7,22,-0.186,-1.017,-0.84,0.017,-0.073,0.252,-0.494,1.125,-0.458
2021,7,23,-0.119,-1.158,-0.712,-0.109,-0.157,0.22,0.004,1.309,-0.351
2021,7,24,-0.057,-1.173,-0.506,-0.073,-0.424,0.28,0.106,1.537,-0.201
2021,7,25,0.002,-1.102,-0.337,-0.066,-0.661,0.476,0.213,1.467,0.029
2021,7,26,-0.09,-1.201,-0.309,-0.222,-0.979,0.292,0.109,1.103,0.485
2021,7,27,-0.287,-1.355,-0.356,-0.491,-1.274,-0.143,0.115,0.587,0.622
2021,7,28,-0.38,-1.48,-0.323,-0.653,-1.267,-0.388,0.452,0.08,0.54
2021,7,29,-0.319,-1.528,-0.289,-0.687,-0.825,-0.331,0.496,0.008,0.606
2021,7,30,-0.235,-1.475,-0.302,-0.728,-0.56,-0.193,0.297,0.25,0.833
2021,7,31,-0.191,-1.287,-0.298,-0.921,-0.495,-0.006,0.237,0.334,0.907
2021,8,1,-0.178,-1.023,-0.211,-0.989,-0.316,0.008,0.246,0.128,0.733
2021,8,2,-0.154,-0.735,-0.19,-0.769,-0.22,-0.086,0.301,-0.048,0.516
2021,8,3,-0.142,-0.377,0.114,-0.699,-0.069,-0.368,0.269,-0.223,0.216
2021,8,4,-0.219,-0.2,0.513,-0.655,-0.139,-0.727,-0.104,-0.399,-0.038
2021,8,5,-0.384,-0.145,0.508,-0.614,-0.365,-0.985,-0.592,-0.578,-0.303
2021,8,6,-0.349,-0.03,0.482,-0.668,-0.369,-0.742,-0.58,-0.789,-0.095
2021,8,7,-0.252,0.105,0.252,-0.643,-0.502,-0.502,-0.276,-0.829,0.379
2021,8,8,-0.246,0.105,-0.07,-0.549,-0.81,-0.445,-0.145,-0.672,0.614
2021,8,9,-0.236,-0.139,-0.281,-0.227,-0.946,-0.296,-0.127,-0.569,0.698
2021,8,10,-0.278,-0.283,-0.331,0.174,-1.127,-0.548,-0.147,-0.278,0.314
2021,8,11,-0.343,-0.27,-0.311,0.29,-1.272,-0.517,-0.393,-0.124,-0.143
2021,8,12,-0.365,-0.39,-0.339,0.195,-1.137,-0.184,-0.743,0.212,-0.532
2021,8,13,-0.293,-0.394,-0.366,0.199,-0.988,-0.123,-0.581,0.628,-0.718
2021,8,14,-0.23,-0.195,-0.518,0.285,-1,-0.281,-0.22,0.92,-0.83
2021,8,15,-0.199,0.183,-0.464,0.194,-1.001,-0.349,0.058,0.643,-0.855
2021,8,16,-0.156,0.467,0.006,0.136,-0.894,-0.301,0.039,0.224,-0.928
2021,8,17,-0.183,0.506,0.444,0.046,-0.925,-0.226,-0.165,0.002,-1.144
2021,8,18,-0.281,0.334,0.591,-0.192,-1.064,-0.323,-0.272,-0.199,-1.121
2021,8,19,-0.415,-0.004,0.449,-0.463,-0.937,-0.661,-0.32,-0.449,-0.932
2021,8,20,-0.417,-0.371,0.295,-0.706,-0.881,-0.783,-0.072,-0.391,-0.423
2021,8,21,-0.43,-0.681,0.021,-1.018,-0.782,-0.61,-0.025,-0.314,-0.031
2021,8,22,-0.426,-0.806,-0.246,-1.02,-0.479,-0.52,-0.186,-0.203,0.054
2021,8,23,-0.43,-0.739,-0.102,-1.022,-0.065,-0.502,-0.477,-0.607,0.074
2021,8,24,-0.49,-0.714,0.038,-1.12,-0.065,-0.47,-0.468,-1.125,0.006
2021,8,25,-0.525,-0.866,0.01,-0.964,-0.163,-0.376,-0.408,-1.246,-0.186
2021,8,26,-0.568,-1.05,-0.1,-0.674,-0.142,-0.078,-0.542,-1.29,-0.665
2021,8,27,-0.619,-1.121,-0.362,-0.718,-0.278,0.288,-0.591,-1.017,-1.153
2021,8,28,-0.524,-1.139,-0.434,-0.623,-0.355,0.783,-0.432,-0.664,-1.328
2021,8,29,-0.28,-0.953,-0.42,0.027,-0.416,1.019,-0.157,-0.308,-1.035
2021,8,30,-0.257,-0.681,-0.286,0.027,-0.733,0.694,-0.171,-0.209,-0.697
2021,8,31,-0.333,-0.67,-0.043,0.051,-1.1,0.139,-0.012,-0.389,-0.64
2021,9,1,-0.337,-0.391,0.197,-0.032,-1.374,-0.162,-0.186,-0.484,-0.264
2021,9,2,-0.431,-0.165,0.163,-0.307,-1.697,-0.235,-0.301,-0.589,-0.319
2021,9,3,-0.541,-0.323,-0.165,-0.374,-1.72,-0.454,-0.041,-0.552,-0.7
2021,9,4,-0.613,-0.641,-0.249,-0.16,-1.665,-0.659,-0.163,-0.423,-0.948
2021,9,5,-0.602,-0.698,-0.072,-0.266,-1.492,-1.013,0,-0.458,-0.818
2021,9,6,-0.583,-0.746,-0.009,-0.016,-1.468,-1.317,0.031,-0.558,-0.585
2021,9,7,-0.519,-1.039,0.382,-0.65,-1.034,-1.116,-0.078,-0.491,-0.126
2021,9,8,-0.569,-1.447,0.73,-1.493,-0.408,-1.084,-0.583,-0.105,-0.164
2021,9,9,-0.659,-1.538,0.725,-1.46,-0.265,-0.974,-0.882,0.139,-1.016
2021,9,10,-0.667,-1.606,0.66,-1.349,-0.34,-0.529,-0.852,0.182,-1.501
2021,9,11,-0.624,-1.457,0.386,-1.349,-0.407,-0.388,-0.092,-0.041,-1.642
2021,9,12,-0.595,-1.048,-0.04,-1.022,-0.661,-0.564,0.445,-0.373,-1.5
2021,9,13,-0.701,-1.199,-0.488,-1.136,-0.762,-0.44,0.716,-0.765,-1.538
2021,9,14,-0.723,-1.069,-0.677,-1.49,-0.617,-0.142,0.578,-0.83,-1.538
2021,9,15,-0.666,-0.519,-0.584,-1.481,-0.443,-0.179,-0.001,-0.755,-1.367
2021,9,16,-0.644,-0.105,-0.537,-1.385,-0.251,-0.121,-0.514,-0.94,-1.297
2021,9,17,-0.662,0.266,-0.624,-1.465,-0.445,-0.012,-0.767,-0.933,-1.316
2021,9,18,-0.794,0.095,-0.878,-1.541,-0.798,0.026,-1.017,-0.856,-1.384
2021,9,19,-0.823,-0.06,-0.878,-1.383,-1.033,-0.108,-0.975,-0.747,-1.402
2021,9,20,-0.713,-0.315,-0.273,-1.345,-1.258,-0.025,-0.767,-0.444,-1.28
2021,9,21,-0.619,-0.518,0.411,-1.291,-0.954,0.163,-0.749,-0.608,-1.408
2021,9,22,-0.6,-0.52,0.557,-1.132,-0.561,0.206,-0.625,-0.925,-1.803
2021,9,23,-0.397,-0.289,0.189,-0.948,-0.621,0.745,-0.486,-0.748,-1.015
2021,9,24,-0.114,-0.145,-0.067,-0.559,-0.574,1.338,-0.369,-0.244,-0.294
2021,9,25,-0.022,0.114,-0.312,0.129,-0.197,0.687,-0.334,-0.247,-0.019
2021,9,26,-0.185,0.389,-0.538,0.374,-0.234,-0.167,-0.689,-0.607,-0.006
2021,9,27,-0.426,0.453,-0.574,0.306,-0.689,-0.956,-0.926,-0.841,-0.181
2021,9,28,-0.423,0.314,-0.699,0.419,-0.784,-0.653,-1.052,-0.737,-0.189
2021,9,29,-0.37,-0.031,-0.778,0.525,-0.63,-0.329,-0.974,-0.559,-0.185
2021,9,30,-0.405,-0.568,-0.797,0.634,-0.403,-0.77,-0.878,-0.395,-0.063
2021,10,1,-0.412,-1.114,-0.693,0.348,0.152,-0.779,-1.033,-0.126,-0.053
