yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.127,0.115,0.117,0.082,0.153,0.131,0.18,0.081,0.156
2020,5,25,0.156,0.064,0.156,0.038,0.147,0.172,0.306,0.104,0.259
2020,5,26,0.277,0.076,0.305,0.18,0.209,0.347,0.468,0.18,0.453
2020,5,27,0.446,0.34,0.64,0.359,0.582,0.486,0.699,0.136,0.327
2020,5,28,0.36,0.41,0.85,-0.01,0.582,0.443,0.714,-0.119,0.013
2020,5,29,0.06,0.142,0.752,-0.539,0.08,0.33,0.561,-0.517,-0.329
2020,5,30,-0.133,-0.125,0.521,-0.798,-0.056,0.235,0.471,-0.693,-0.619
2020,5,31,-0.346,-0.289,-0.02,-0.912,-0.065,0.016,0.251,-0.828,-0.922
2020,6,1,-0.44,-0.338,-0.319,-0.763,-0.159,-0.136,0.004,-0.977,-0.832
2020,6,2,-0.436,-0.544,-0.298,-0.423,-0.031,-0.245,-0.211,-1.065,-0.672
2020,6,3,-0.43,-0.822,-0.273,0.026,0.016,-0.087,-0.194,-1.18,-0.924
2020,6,4,-0.405,-1.025,-0.206,0.113,-0.042,-0.027,0.073,-1.249,-0.876
2020,6,5,-0.389,-1.2,-0.3,-0.023,-0.035,-0.076,0.296,-1.058,-0.716
2020,6,6,-0.435,-1.352,-0.39,0.13,-0.249,-0.137,0.177,-1.017,-0.642
2020,6,7,-0.481,-1.406,-0.456,0.416,-0.635,-0.054,-0.058,-1.054,-0.605
2020,6,8,-0.427,-1.292,-0.327,0.672,-1.008,0.228,-0.131,-0.946,-0.614
2020,6,9,-0.326,-0.865,-0.447,0.776,-1.434,0.451,-0.023,-0.784,-0.286
2020,6,10,-0.213,-0.396,-0.404,0.737,-1.568,0.573,0.177,-0.695,-0.127
2020,6,11,-0.247,-0.241,-0.512,0.485,-1.595,0.379,0.367,-0.66,-0.196
2020,6,12,-0.233,-0.143,-0.686,0.093,-1.38,0.041,0.686,-0.503,0.025
2020,6,13,-0.27,-0.061,-0.604,-0.066,-1.277,-0.441,0.84,-0.43,-0.122
2020,6,14,-0.296,-0.119,-0.452,0.328,-1.227,-0.937,0.62,-0.358,-0.221
2020,6,15,-0.397,-0.239,-0.866,0.735,-1.233,-1.244,0.4,-0.641,-0.087
2020,6,16,-0.545,-0.408,-1.267,0.703,-1.332,-1.35,0.248,-0.767,-0.187
2020,6,17,-0.669,-0.333,-1.706,0.412,-1.424,-1.317,0.018,-0.653,-0.346
2020,6,18,-0.593,0.013,-1.851,0.116,-1.085,-1.068,-0.13,-0.342,-0.395
2020,6,19,-0.489,0.283,-2.16,-0.045,-0.817,-0.655,0.077,-0.055,-0.543
2020,6,20,-0.454,0.346,-2.35,0.171,-0.798,-0.594,0.307,-0.032,-0.68
2020,6,21,-0.477,0.066,-2.194,0.497,-0.784,-0.86,0.435,-0.125,-0.852
2020,6,22,-0.48,-0.21,-1.943,0.554,-0.582,-1.07,0.52,-0.289,-0.825
2020,6,23,-0.536,-0.517,-1.795,0.249,-0.486,-1.27,0.721,-0.374,-0.814
2020,6,24,-0.518,-0.663,-1.54,-0.177,-0.283,-1.371,0.909,-0.281,-0.74
2020,6,25,-0.434,-0.506,-1.154,-0.53,-0.222,-1.243,0.993,-0.194,-0.614
2020,6,26,-0.384,-0.207,-0.952,-0.694,-0.117,-1.302,0.947,-0.088,-0.659
2020,6,27,-0.355,-0.289,-0.719,-0.743,0.093,-1.157,0.911,-0.34,-0.598
2020,6,28,-0.323,-0.588,-0.346,-0.741,0.172,-0.956,0.863,-0.608,-0.379
2020,6,29,-0.257,-0.615,-0.409,-0.367,-0.305,-0.68,0.78,-0.346,-0.116
2020,6,30,-0.373,-1.107,-0.663,-0.209,-0.831,-0.576,0.646,-0.192,-0.055
2020,7,1,-0.473,-1.493,-0.742,-0.073,-1.185,-0.562,0.287,-0.192,0.181
2020,7,2,-0.434,-1.353,-0.679,0.087,-1.019,-0.571,0.105,-0.488,0.449
2020,7,3,-0.312,-1.105,-0.527,0.015,-0.566,-0.39,0.042,-0.499,0.535
2020,7,4,-0.253,-0.912,-0.349,-0.213,-0.122,0.011,-0.03,-0.583,0.179
2020,7,5,-0.228,-1.104,-0.314,-0.355,0.337,0.384,-0.14,-0.493,-0.141
2020,7,6,-0.151,-1.039,-0.463,-0.38,0.688,0.42,-0.352,-0.089,0.009
2020,7,7,-0.121,-0.815,-0.595,-0.524,1.02,0.151,-0.588,0.109,0.271
2020,7,8,-0.117,-0.569,-0.696,-0.609,1.448,0.053,-0.723,0.21,-0.048
2020,7,9,-0.105,-0.419,-0.953,-0.719,1.552,0.227,-0.556,0.282,-0.256
2020,7,10,-0.154,-0.559,-1.103,-0.764,1.149,0.276,-0.433,0.464,-0.265
2020,7,11,-0.234,-0.892,-1.008,-0.748,0.767,0.197,-0.454,0.591,-0.323
2020,7,12,-0.343,-0.909,-0.932,-0.662,0.507,-0.02,-0.567,0.478,-0.639
2020,7,13,-0.388,-0.8,-0.801,-0.42,0.268,-0.288,-0.456,0.33,-0.938
2020,7,14,-0.341,-0.687,-0.705,-0.26,0.231,-0.317,-0.167,0.251,-1.073
2020,7,15,-0.361,-0.757,-0.951,-0.164,0.256,-0.082,-0.316,0.313,-1.188
2020,7,16,-0.328,-0.631,-1.232,0.198,0.61,-0.176,-0.432,0.292,-1.251
2020,7,17,-0.29,-0.385,-1.205,0.81,0.64,-0.626,-0.604,0.118,-1.067
2020,7,18,-0.303,-0.28,-0.756,0.836,0.78,-1.237,-0.809,0.142,-1.103
2020,7,19,-0.281,-0.426,-0.225,0.643,0.641,-1.556,-0.734,0.471,-1.059
2020,7,20,-0.272,-0.783,-0.008,0.222,0.533,-1.534,-0.471,0.739,-0.875
2020,7,21,-0.35,-0.887,-0.336,0.022,0.05,-1.385,-0.313,0.824,-0.776
2020,7,22,-0.38,-0.863,-0.483,0.154,-0.302,-1.223,-0.424,0.909,-0.808
2020,7,23,-0.406,-0.916,-0.264,0.065,-0.533,-1.257,-0.46,1.004,-0.883
2020,7,24,-0.452,-0.882,-0.227,-0.026,-0.753,-1.496,-0.231,0.962,-0.96
2020,7,25,-0.426,-0.757,-0.397,0.085,-0.638,-1.534,-0.055,0.864,-0.979
2020,7,26,-0.383,-0.784,-0.48,0.252,-0.592,-1.348,0.082,0.899,-1.091
2020,7,27,-0.311,-0.9,-0.421,0.582,-0.636,-1.115,0.339,0.719,-1.055
2020,7,28,-0.284,-0.717,-0.179,0.417,-0.871,-0.867,0.471,0.411,-0.936
2020,7,29,-0.224,-0.164,-0.177,0.208,-0.912,-0.719,0.325,0.251,-0.604
2020,7,30,-0.097,0.38,-0.527,0.11,-0.605,-0.859,0.183,0.58,-0.036
2020,7,31,-0.011,0.719,-0.662,-0.077,-0.281,-0.817,0.046,0.694,0.292
2020,8,1,0.038,0.782,-0.562,-0.061,-0.127,-0.386,-0.192,0.449,0.403
2020,8,2,-0.107,0.475,-0.657,-0.261,-0.437,-0.07,-0.314,0.07,0.337
2020,8,3,-0.204,0.271,-0.815,-0.319,-0.47,-0.128,-0.193,-0.115,0.139
2020,8,4,-0.213,0.44,-0.88,-0.249,-0.453,-0.445,-0.174,-0.112,0.172
2020,8,5,-0.165,0.973,-0.725,-0.461,-0.699,-0.538,-0.228,0.021,0.336
2020,8,6,-0.106,1.02,-0.64,-0.44,-0.759,-0.581,-0.025,0.063,0.512
2020,8,7,-0.126,0.793,-0.584,-0.264,-0.756,-0.92,0.306,-0.022,0.439
2020,8,8,-0.131,0.394,-0.6,-0.031,-0.747,-0.966,0.778,-0.103,0.223
2020,8,9,-0.047,0.242,-0.421,-0.153,-0.468,-0.644,1.175,-0.09,-0.014
2020,8,10,0.036,0.362,0.031,-0.205,-0.295,-0.385,1.102,-0.085,-0.238
2020,8,11,0.072,0.742,0.187,-0.23,-0.296,0.173,0.677,-0.183,-0.496
2020,8,12,0.042,1.009,-0.012,-0.229,-0.097,0.427,0.314,-0.37,-0.706
2020,8,13,-0.033,1.404,-0.07,-0.606,0.033,0.48,-0.051,-0.558,-0.899
2020,8,14,-0.207,1.517,-0.122,-0.963,0.14,0.21,-0.482,-0.895,-1.059
2020,8,15,-0.344,1.318,-0.096,-0.963,-0.065,-0.114,-0.637,-1.203,-0.989
2020,8,16,-0.392,0.824,0.156,-1.097,-0.375,-0.262,-0.471,-1.174,-0.739
2020,8,17,-0.425,0.276,0.234,-1.118,-0.549,-0.346,-0.273,-1.034,-0.587
2020,8,18,-0.596,-0.116,0.039,-1.344,-0.736,-0.444,-0.57,-0.993,-0.607
2020,8,19,-0.691,-0.164,0.016,-1.792,-0.771,-0.479,-1.065,-0.768,-0.507
2020,8,20,-0.759,-0.265,0.037,-2.112,-0.612,-0.485,-1.625,-0.688,-0.323
