yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,-0.003,-0.014,0.047,-0.085,0.05,-0.028,0.081,-0.129,0.055
2017,4,25,-0.182,-0.212,-0.116,-0.312,-0.134,-0.202,-0.038,-0.334,-0.107
2017,4,26,-0.457,-0.373,-0.321,-0.483,-0.378,-0.586,-0.326,-0.724,-0.466
2017,4,27,-0.6,-0.361,-0.387,-0.384,-0.532,-0.849,-0.594,-1.082,-0.613
2017,4,28,-0.427,-0.04,-0.227,0.053,-0.371,-0.695,-0.593,-1.191,-0.353
2017,4,29,-0.133,0.365,0.102,0.423,0.076,-0.475,-0.477,-1.002,-0.076
2017,4,30,0.058,0.482,0.341,0.53,0.285,-0.148,-0.486,-0.554,0.013
2017,5,1,0.179,0.502,0.48,0.636,0.437,-0.011,-0.461,-0.124,-0.026
2017,5,2,0.249,0.484,0.611,0.58,0.578,-0.031,-0.367,0.222,-0.082
2017,5,3,0.284,0.456,0.642,0.312,0.626,-0.005,-0.226,0.548,-0.079
2017,5,4,0.303,0.314,0.53,-0.033,0.742,0.231,-0.08,0.733,-0.012
2017,5,5,0.332,0.291,0.171,-0.166,0.872,0.409,0.176,0.806,0.097
2017,5,6,0.236,0.386,-0.162,-0.356,0.66,0.35,0.209,0.613,0.19
2017,5,7,0.035,0.24,-0.116,-0.712,0.317,0.055,0.109,0.061,0.327
2017,5,8,-0.026,-0.054,-0.031,-0.821,0.196,0.005,0.178,-0.05,0.369
2017,5,9,-0.004,-0.205,0.001,-0.85,-0.028,0.398,0.083,0.365,0.208
2017,5,10,0.037,-0.131,0.035,-0.82,-0.214,0.794,-0.112,0.66,0.087
2017,5,11,0.091,-0.001,0.103,-0.562,-0.381,0.996,-0.116,0.586,0.102
2017,5,12,0.136,0.243,0.128,-0.19,-0.277,0.938,0.024,0.288,-0.066
2017,5,13,0.195,0.615,0.044,0.035,0.378,0.714,0.111,0.031,-0.365
2017,5,14,0.195,0.796,-0.075,0.246,0.604,0.39,0.231,0.07,-0.705
2017,5,15,0.171,0.809,-0.209,0.401,0.575,0.196,0.171,0.255,-0.827
2017,5,16,0.085,0.573,-0.433,0.212,0.452,0.15,-0.096,0.36,-0.534
2017,5,17,-0.047,0.34,-0.642,-0.045,0.31,0.001,-0.353,0.119,-0.108
2017,5,18,-0.084,0.343,-0.768,-0.192,0.164,0.062,-0.32,-0.067,0.105
2017,5,19,-0.169,0.439,-1.02,-0.354,0.073,0.129,-0.388,-0.211,-0.021
2017,5,20,-0.283,0.492,-1.364,-0.597,0.133,0.001,-0.378,-0.474,-0.076
2017,5,21,-0.313,0.419,-1.343,-0.67,0.011,-0.009,-0.386,-0.541,0.012
2017,5,22,-0.269,0.173,-1.038,-0.511,-0.124,0.109,-0.636,-0.423,0.297
2017,5,23,-0.243,-0.045,-0.879,-0.528,-0.138,0.127,-0.76,-0.443,0.724
2017,5,24,-0.227,-0.05,-0.817,-0.63,-0.221,0.095,-0.576,-0.657,1.042
2017,5,25,-0.256,-0.072,-0.841,-0.596,-0.502,-0.089,-0.313,-0.712,1.078
2017,5,26,-0.226,0.05,-0.714,-0.49,-0.697,-0.286,-0.129,-0.396,0.858
2017,5,27,-0.141,0.226,-0.633,-0.258,-0.638,-0.432,0.048,-0.035,0.594
2017,5,28,-0.171,0.269,-0.786,-0.085,-0.671,-0.596,0.172,-0.095,0.42
2017,5,29,-0.225,0.192,-0.853,-0.064,-0.657,-0.792,0.334,-0.286,0.322
2017,5,30,-0.197,0.282,-0.666,-0.224,-0.441,-0.864,0.488,-0.322,0.171
2017,5,31,-0.176,0.147,-0.352,-0.306,-0.164,-0.964,0.599,-0.285,-0.085
2017,6,1,-0.201,-0.226,-0.035,-0.284,-0.008,-1.175,0.649,-0.13,-0.398
2017,6,2,-0.254,-0.283,0.182,-0.291,0.071,-1.513,0.608,-0.152,-0.653
2017,6,3,-0.207,-0.094,0.2,-0.156,0.208,-1.559,0.617,-0.125,-0.75
2017,6,4,-0.138,0.139,-0.009,0.076,0.251,-1.161,0.641,-0.065,-0.977
2017,6,5,-0.109,0.215,-0.121,0.288,0.188,-0.754,0.668,-0.192,-1.167
2017,6,6,-0.1,0.236,-0.055,0.341,0.055,-0.416,0.522,-0.275,-1.212
2017,6,7,-0.112,0.298,0.051,0.387,-0.016,-0.358,0.291,-0.386,-1.161
2017,6,8,-0.15,0.107,0.29,0.257,-0.036,-0.36,0.133,-0.477,-1.118
2017,6,9,-0.168,-0.066,0.595,0.023,-0.178,-0.2,0.016,-0.536,-1
2017,6,10,-0.1,0.077,0.686,0.005,-0.275,0.09,-0.034,-0.578,-0.766
2017,6,11,0.018,0.327,0.642,0.289,-0.336,0.348,0.109,-0.688,-0.545
2017,6,12,0.075,0.43,0.522,0.555,-0.306,0.332,0.193,-0.727,-0.403
2017,6,13,0.082,0.377,0.49,0.556,-0.119,0.213,0.014,-0.565,-0.312
2017,6,14,0.02,0.235,0.451,0.29,0.079,0.166,-0.361,-0.429,-0.268
2017,6,15,-0.036,0.121,0.367,0.081,0.339,0.198,-0.756,-0.394,-0.243
2017,6,16,-0.062,0.113,0.362,-0.044,0.425,0.289,-0.956,-0.44,-0.244
2017,6,17,-0.083,0.144,0.237,-0.118,0.151,0.441,-0.841,-0.436,-0.239
2017,6,18,-0.115,0.127,0.3,-0.333,-0.222,0.493,-0.551,-0.48,-0.256
2017,6,19,-0.123,0.08,0.468,-0.592,-0.411,0.432,-0.315,-0.456,-0.19
2017,6,20,-0.096,-0.047,0.531,-0.576,-0.387,0.392,-0.165,-0.408,-0.107
2017,6,21,-0.111,-0.123,0.508,-0.376,-0.429,0.255,-0.16,-0.472,-0.095
2017,6,22,-0.132,-0.147,0.503,-0.214,-0.447,-0.051,-0.301,-0.394,-0.002
2017,6,23,-0.174,-0.145,0.562,-0.276,-0.462,-0.365,-0.443,-0.193,-0.073
2017,6,24,-0.238,-0.119,0.641,-0.466,-0.528,-0.688,-0.541,0.05,-0.25
2017,6,25,-0.28,-0.069,0.775,-0.463,-0.687,-0.991,-0.726,0.228,-0.305
2017,6,26,-0.282,-0.015,0.788,-0.385,-0.803,-1.043,-0.798,0.443,-0.442
2017,6,27,-0.251,0.045,0.534,-0.205,-0.757,-0.939,-0.681,0.576,-0.58
2017,6,28,-0.211,0.063,0.209,-0.006,-0.621,-0.699,-0.531,0.52,-0.622
2017,6,29,-0.203,0.106,-0.214,0.097,-0.503,-0.497,-0.359,0.368,-0.622
2017,6,30,-0.166,0.087,-0.477,0.059,-0.399,-0.277,-0.152,0.322,-0.495
2017,7,1,-0.113,-0.049,-0.467,-0.121,-0.288,0.061,-0.008,0.428,-0.462
2017,7,2,-0.11,-0.215,-0.365,-0.331,-0.128,0.255,-0.029,0.419,-0.486
2017,7,3,-0.14,-0.323,-0.278,-0.292,-0.032,0.204,-0.158,0.304,-0.544
2017,7,4,-0.157,-0.255,-0.228,-0.303,0.292,0.066,-0.242,0.149,-0.73
2017,7,5,-0.094,-0.056,-0.29,-0.273,0.547,0.041,-0.172,0.155,-0.706
2017,7,6,0.009,0.006,-0.304,-0.056,0.651,0.023,-0.089,0.262,-0.421
2017,7,7,0.111,0.054,-0.13,0.242,0.564,-0.121,0.153,0.294,-0.171
2017,7,8,0.18,0.217,0.093,0.446,0.384,-0.158,0.356,0.158,-0.055
2017,7,9,0.204,0.307,0.224,0.462,0.386,-0.041,0.351,-0.013,-0.044
2017,7,10,0.164,0.246,0.198,0.361,0.519,0.125,0.208,-0.146,-0.204
2017,7,11,0.139,0.206,0.19,0.484,0.557,0.243,0.032,-0.304,-0.293
2017,7,12,0.047,0.206,0.186,0.452,0.429,0.099,-0.097,-0.573,-0.323
2017,7,13,-0.084,0.174,0.368,0.225,0.116,-0.151,-0.266,-0.722,-0.419
2017,7,14,-0.146,0.207,0.462,0.15,-0.113,-0.306,-0.507,-0.624,-0.434
2017,7,15,-0.13,0.216,0.409,0.103,-0.059,-0.366,-0.656,-0.463,-0.227
2017,7,16,-0.087,0.2,0.409,0.038,-0.065,-0.343,-0.551,-0.248,-0.135
2017,7,17,-0.08,0.116,0.392,0.026,-0.251,-0.299,-0.384,-0.049,-0.19
2017,7,18,-0.135,-0.131,0.213,-0.024,-0.405,-0.271,-0.271,0.034,-0.224
2017,7,19,-0.124,-0.314,0.095,-0.069,-0.321,-0.3,-0.157,0.081,-0.005
2017,7,20,-0.057,-0.265,0.157,0.055,-0.204,-0.504,-0.049,0.177,0.177
2017,7,21,-0.062,-0.259,0.28,0.126,-0.313,-0.658,0.079,0.199,0.049
