yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,0.055,0.032,0.053,0.008,0.057,0.058,0.118,0.037,0.075
2019,9,1,0.145,0.105,0.157,0.084,0.144,0.132,0.241,0.13,0.17
2019,9,2,0.182,0.141,0.18,0.141,0.194,0.146,0.284,0.179,0.191
2019,9,3,0.269,0.217,0.287,0.213,0.287,0.218,0.389,0.276,0.265
2019,9,4,0.358,0.254,0.359,0.299,0.272,0.345,0.531,0.376,0.426
2019,9,5,0.408,0.252,0.3,0.407,0.095,0.483,0.579,0.528,0.623
2019,9,6,0.42,0.317,0.26,0.42,-0.088,0.538,0.551,0.678,0.688
2019,9,7,0.383,0.396,0.352,0.33,-0.092,0.37,0.473,0.668,0.569
2019,9,8,0.395,0.506,0.573,0.384,0.04,0.235,0.438,0.607,0.377
2019,9,9,0.326,0.505,0.635,0.268,0.078,0.147,0.433,0.431,0.111
2019,9,10,0.196,0.399,0.498,-0.077,0.024,0.082,0.43,0.224,-0.013
2019,9,11,0.038,0.055,0.265,-0.502,-0.079,0.05,0.424,0.113,-0.023
2019,9,12,-0.118,-0.263,0.08,-0.727,-0.205,-0.087,0.296,-0.028,-0.013
2019,9,13,-0.126,-0.284,0.135,-0.63,-0.243,-0.132,0.184,-0.046,0.007
2019,9,14,-0.082,-0.136,0.239,-0.545,-0.145,-0.156,0.08,0.048,-0.038
2019,9,15,-0.016,0.105,0.347,-0.391,0.01,-0.216,0.073,0.116,-0.174
2019,9,16,0.043,0.234,0.323,-0.078,0.184,-0.214,0.11,0.147,-0.363
2019,9,17,0.057,0.32,0.101,-0.016,0.141,0.015,0.182,0.173,-0.462
2019,9,18,0.028,0.478,-0.191,-0.379,0.076,0.093,0.352,0.302,-0.508
2019,9,19,0.031,0.629,-0.449,-0.652,0.212,0.078,0.588,0.303,-0.46
2019,9,20,0.052,0.688,-0.551,-0.567,0.322,0.083,0.613,0.242,-0.418
2019,9,21,0.046,0.478,-0.508,-0.335,0.102,0.22,0.515,0.341,-0.448
2019,9,22,0.047,0.195,-0.448,-0.015,0.013,0.425,0.383,0.342,-0.515
2019,9,23,0.032,0.04,-0.419,0.131,0.222,0.425,0.308,0.081,-0.532
2019,9,24,-0.039,0.022,-0.435,-0.059,0.435,0.101,0.303,-0.355,-0.326
2019,9,25,-0.095,-0.122,-0.306,-0.107,0.29,-0.244,0.322,-0.618,0.022
2019,9,26,-0.07,-0.271,0.066,0.012,0.126,-0.344,0.421,-0.799,0.227
2019,9,27,-0.031,-0.217,0.485,0.057,0.276,-0.535,0.409,-0.814,0.095
2019,9,28,0.041,-0.332,0.738,0.234,0.672,-0.78,0.278,-0.685,0.199
2019,9,29,0.167,-0.453,0.718,0.569,0.926,-0.576,0.21,-0.553,0.495
2019,9,30,0.301,-0.376,0.707,1.066,0.933,-0.24,0.222,-0.442,0.542
2019,10,1,0.324,-0.251,0.782,1.429,0.565,-0.171,0.189,-0.446,0.495
2019,10,2,0.247,-0.113,0.794,1.258,0.258,-0.467,0.24,-0.48,0.49
2019,10,3,0.19,-0.061,0.85,0.916,0.256,-0.694,0.475,-0.716,0.494
2019,10,4,0.177,-0.055,0.965,0.902,0.079,-0.717,0.528,-0.952,0.664
2019,10,5,0.178,0.006,0.971,0.919,-0.063,-0.805,0.517,-1.08,0.956
2019,10,6,0.179,0.203,0.86,0.689,-0.185,-0.817,0.561,-0.928,1.049
2019,10,7,0.221,0.386,0.882,0.504,-0.24,-0.754,0.649,-0.54,0.879
2019,10,8,0.328,0.647,0.957,0.334,-0.062,-0.58,0.791,-0.09,0.631
2019,10,9,0.4,0.771,0.836,0.156,0.066,-0.314,0.773,0.45,0.464
2019,10,10,0.495,0.735,0.992,0.26,0.36,-0.038,0.63,0.626,0.396
2019,10,11,0.571,1.199,1.224,0.321,0.62,0.054,0.374,0.443,0.333
2019,10,12,0.548,1.359,1.37,0.297,0.463,-0.083,0.514,0.138,0.329
2019,10,13,0.397,1.053,1.248,0.443,0.29,-0.201,0.334,-0.362,0.366
2019,10,14,0.261,0.831,0.886,0.582,0.132,-0.178,0.082,-0.843,0.595
2019,10,15,0.144,0.474,0.451,0.451,0.268,-0.046,0.014,-1.149,0.691
2019,10,16,0.075,-0.003,0.191,0.369,0.662,-0.075,-0.091,-1.099,0.647
2019,10,17,0.024,-0.302,0.046,0.345,0.883,-0.227,-0.242,-0.792,0.482
2019,10,18,-0.03,-0.234,-0.123,0.182,0.836,-0.328,-0.516,-0.469,0.412
2019,10,19,-0.05,-0.062,-0.106,-0.075,0.751,-0.161,-0.676,-0.198,0.126
2019,10,20,-0.082,-0.12,0.153,-0.28,0.443,0.148,-0.517,-0.137,-0.346
2019,10,21,-0.067,-0.151,0.418,-0.192,0.066,0.345,-0.011,-0.139,-0.873
2019,10,22,-0.043,-0.136,0.213,0.041,0.181,0.401,0.537,-0.346,-1.233
2019,10,23,-0.046,-0.24,-0.147,0.315,0.316,0.669,0.855,-0.702,-1.432
2019,10,24,-0.072,-0.223,-0.374,0.598,0.212,0.819,0.713,-0.816,-1.506
2019,10,25,-0.219,-0.052,-0.732,0.344,0.18,0.645,0.355,-0.978,-1.515
2019,10,26,-0.336,0.317,-0.98,0.056,0.022,0.389,-0.111,-1.015,-1.363
2019,10,27,-0.431,0.365,-1.229,-0.133,-0.383,0.238,-0.286,-0.948,-1.071
2019,10,28,-0.438,0.433,-1.371,-0.222,-0.485,0.324,-0.349,-0.853,-0.98
2019,10,29,-0.454,0.325,-1.168,-0.22,-0.467,0.107,-0.505,-0.731,-0.973
2019,10,30,-0.54,0.135,-1.102,-0.424,-0.673,0.069,-0.898,-0.608,-0.823
2019,10,31,-0.571,0.022,-1.224,-0.598,-0.586,0.071,-1.125,-0.572,-0.554
2019,11,1,-0.542,-0.021,-1.262,-0.529,-0.433,-0.133,-1.006,-0.538,-0.409
2019,11,2,-0.508,0.04,-1.215,-0.341,-0.329,-0.443,-0.698,-0.663,-0.414
2019,11,3,-0.538,-0.035,-1.144,-0.438,-0.306,-0.767,-0.371,-0.716,-0.523
2019,11,4,-0.576,-0.142,-1.158,-0.506,-0.339,-1.075,-0.135,-0.635,-0.615
2019,11,5,-0.531,0.055,-1.153,-0.469,-0.216,-1.285,-0.098,-0.486,-0.598
2019,11,6,-0.447,-0.104,-1.02,-0.398,-0.267,-1.175,-0.054,-0.383,-0.178
2019,11,7,-0.292,-0.101,-0.786,-0.404,-0.247,-0.812,-0.059,-0.228,0.301
2019,11,8,-0.083,-0.053,-0.394,-0.066,0.05,-0.418,-0.155,-0.118,0.491
2019,11,9,0.113,0.29,-0.104,0.496,0.287,-0.171,-0.155,-0.02,0.279
2019,11,10,0.236,0.587,0.135,0.794,0.339,-0.06,-0.199,0.056,0.234
2019,11,11,0.309,0.91,0.354,0.431,0.19,0.036,-0.212,0.15,0.614
2019,11,12,0.357,1.016,0.218,0.281,-0.106,0.33,-0.084,0.351,0.85
2019,11,13,0.336,1.014,-0.202,0.6,-0.374,0.52,0.162,0.278,0.693
2019,11,14,0.285,1.291,-0.497,0.728,-0.37,0.639,0.292,-0.068,0.267
2019,11,15,0.267,1.356,-0.448,0.586,-0.174,0.962,0.116,-0.148,-0.118
2019,11,16,0.236,1.196,-0.51,0.264,0.048,1.122,-0.056,0.059,-0.237
2019,11,17,0.204,1.212,-0.766,0.116,0.264,0.999,-0.264,0.402,-0.334
2019,11,18,0.172,1.12,-0.896,0.041,0.534,1.233,-0.71,0.387,-0.329
2019,11,19,0.119,1.134,-0.982,0.07,0.622,1.469,-1.173,0.123,-0.308
2019,11,20,0.115,1.346,-0.999,0.26,0.426,1.027,-1.063,0.078,-0.158
2019,11,21,0.216,1.614,-0.805,0.555,0.142,0.914,-0.861,0.107,0.063
2019,11,22,0.299,1.771,-0.713,0.784,-0.181,1.199,-0.775,0.145,0.161
2019,11,23,0.372,1.26,-0.911,0.992,-0.109,1.656,-0.455,0.343,0.201
2019,11,24,0.496,0.959,-0.894,1.013,0.177,1.979,-0.325,0.649,0.408
2019,11,25,0.59,1.031,-0.613,1.011,0.332,1.745,-0.391,0.952,0.652
2019,11,26,0.666,1.095,-0.239,1.024,0.485,1.317,-0.381,1.139,0.892
2019,11,27,0.689,1.238,-0.056,1.001,0.63,0.972,-0.447,1.099,1.071
