yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.35,-1.335,-1.422,-1.184,-1.481,-1.239,-1.529,-1.13,-1.484
2019,2,17,-1.081,-1.082,-1.212,-0.859,-1.296,-0.886,-1.265,-0.826,-1.224
2019,2,18,-1.04,-1.103,-1.184,-0.854,-1.267,-0.814,-1.192,-0.826,-1.079
2019,2,19,-1.115,-1.228,-1.208,-1.044,-1.323,-0.857,-1.187,-0.925,-1.148
2019,2,20,-1.412,-1.481,-1.437,-1.395,-1.63,-1.172,-1.532,-1.102,-1.546
2019,2,21,-1.698,-1.666,-1.694,-1.679,-1.857,-1.606,-1.878,-1.403,-1.803
2019,2,22,-1.808,-1.716,-1.869,-1.753,-2.014,-1.865,-1.847,-1.638,-1.761
2019,2,23,-1.66,-1.393,-1.624,-1.488,-1.802,-1.825,-1.726,-1.706,-1.717
2019,2,24,-1.466,-1.164,-1.328,-1.336,-1.518,-1.639,-1.533,-1.595,-1.617
2019,2,25,-1.257,-1.115,-1.108,-1.217,-1.295,-1.284,-1.139,-1.42,-1.481
2019,2,26,-1.045,-0.872,-1.05,-1.077,-1.029,-0.918,-0.813,-1.317,-1.286
2019,2,27,-0.917,-0.781,-0.93,-0.896,-0.874,-0.868,-0.766,-1.205,-1.015
2019,2,28,-0.834,-0.742,-0.648,-0.884,-0.728,-0.952,-0.737,-1.058,-0.927
2019,3,1,-0.737,-0.756,-0.37,-0.733,-0.667,-0.853,-0.826,-0.907,-0.787
2019,3,2,-0.576,-0.843,-0.273,-0.619,-0.339,-0.559,-0.909,-0.691,-0.376
2019,3,3,-0.555,-1.079,-0.414,-0.447,-0.278,-0.614,-0.864,-0.506,-0.235
2019,3,4,-0.598,-1.211,-0.502,-0.087,-0.453,-0.617,-0.964,-0.503,-0.45
2019,3,5,-0.474,-0.912,-0.293,0.358,-0.575,-0.394,-1.055,-0.491,-0.43
2019,3,6,-0.385,-0.631,-0.063,0.659,-0.78,-0.483,-0.92,-0.462,-0.399
2019,3,7,-0.409,-0.452,0.042,0.691,-0.802,-1.082,-0.667,-0.586,-0.42
2019,3,8,-0.449,-0.281,-0.007,0.535,-0.757,-1.575,-0.407,-0.797,-0.3
2019,3,9,-0.399,-0.239,-0.166,0.465,-0.541,-1.651,-0.274,-0.84,0.055
2019,3,10,-0.305,-0.428,-0.013,0.531,-0.234,-1.583,-0.057,-0.928,0.273
2019,3,11,-0.249,-0.683,0.284,0.484,0.062,-1.399,0.028,-1.073,0.303
2019,3,12,-0.15,-0.69,0.362,0.487,0.372,-1.011,-0.059,-1.045,0.381
2019,3,13,-0.002,-0.575,0.628,0.62,0.515,-0.721,0.065,-0.914,0.367
2019,3,14,0.09,-0.453,0.991,0.76,0.288,-0.591,0.282,-0.756,0.203
2019,3,15,0.147,-0.29,1.133,0.789,-0.143,-0.484,0.525,-0.498,0.143
2019,3,16,0.173,-0.02,1.055,0.586,-0.547,-0.338,0.647,-0.35,0.355
2019,3,17,0.147,0.153,0.687,0.294,-0.813,-0.003,0.621,-0.427,0.663
2019,3,18,0.18,0.123,0.594,0.125,-0.869,0.275,0.543,-0.246,0.899
2019,3,19,0.264,0.24,0.862,0.309,-0.659,0.161,0.291,0.102,0.806
2019,3,20,0.309,0.5,0.909,0.682,-0.489,0.086,0.316,0.051,0.416
2019,3,21,0.332,0.875,0.771,0.932,-0.497,0.11,0.484,0.01,-0.028
2019,3,22,0.345,0.891,0.463,0.963,-0.279,0.227,0.317,0.226,-0.046
2019,3,23,0.254,0.427,0.066,0.631,-0.152,0.201,0.23,0.554,0.073
2019,3,24,0.198,-0.142,-0.262,0.48,0.142,0.064,0.27,0.805,0.225
2019,3,25,0.107,-0.607,-0.527,0.309,0.38,-0.209,0.554,0.781,0.176
2019,3,26,0.004,-0.934,-0.823,0.308,0.689,-0.491,0.76,0.56,-0.037
2019,3,27,-0.078,-1.17,-0.789,0.391,0.817,-0.726,0.671,0.316,-0.132
2019,3,28,-0.072,-1.363,-0.797,0.645,0.502,-0.354,0.462,0.239,0.094
2019,3,29,-0.108,-1.586,-1.039,0.822,0.015,0.114,0.111,0.337,0.358
2019,3,30,-0.173,-1.469,-1.246,0.765,-0.414,0.322,-0.106,0.306,0.459
2019,3,31,-0.186,-1.293,-1.203,0.683,-0.482,0.337,0.037,0.131,0.305
2019,4,1,-0.124,-1.062,-0.85,0.668,-0.253,0.22,0.176,0.083,0.025
2019,4,2,0.027,-0.71,-0.311,0.837,-0.112,0.273,0.001,0.342,-0.104
2019,4,3,0.147,-0.454,0.333,0.843,0.014,0.161,-0.193,0.602,-0.135
2019,4,4,0.173,-0.297,0.679,0.612,0.026,-0.033,-0.114,0.681,-0.172
2019,4,5,0.117,-0.387,0.636,0.387,0.155,-0.086,-0.067,0.508,-0.212
2019,4,6,0.022,-0.771,0.447,0.388,0.374,-0.287,-0.075,0.322,-0.22
2019,4,7,-0.006,-0.938,0.398,0.41,0.452,-0.498,0.089,0.233,-0.191
2019,4,8,0.002,-0.706,0.434,0.276,0.269,-0.502,0.249,0.279,-0.284
2019,4,9,-0.016,-0.238,0.378,0.149,-0.074,-0.434,0.406,0.348,-0.665
2019,4,10,-0.039,0.228,-0.005,0.1,-0.217,-0.392,0.655,0.46,-1.138
2019,4,11,-0.03,0.729,-0.271,-0.057,-0.086,-0.415,0.718,0.406,-1.264
2019,4,12,-0.046,1.064,-0.063,-0.282,-0.098,-0.256,0.435,0.11,-1.28
2019,4,13,-0.071,1.208,-0.017,-0.251,-0.117,-0.074,-0.002,-0.291,-1.024
2019,4,14,-0.053,1.147,0.009,-0.122,0.081,-0.039,-0.373,-0.458,-0.673
2019,4,15,-0.105,0.771,-0.064,-0.066,-0.111,-0.01,-0.326,-0.381,-0.652
2019,4,16,-0.129,0.396,-0.244,0.041,-0.395,0.154,-0.152,-0.134,-0.694
2019,4,17,-0.146,0.195,-0.381,0.108,-0.405,0.077,-0.154,0.194,-0.799
2019,4,18,-0.146,-0.038,-0.317,0.036,-0.156,-0.085,-0.131,0.382,-0.86
2019,4,19,-0.073,-0.313,-0.041,-0.025,0.17,0.032,-0.215,0.476,-0.668
2019,4,20,0.009,-0.369,0.336,-0.215,0.34,0.351,-0.418,0.436,-0.388
2019,4,21,0.012,-0.32,0.325,-0.433,0.279,0.592,-0.424,0.158,-0.082
2019,4,22,0.017,-0.125,0.075,-0.598,-0.005,0.775,-0.222,-0.024,0.263
2019,4,23,0.091,0.072,0.14,-0.696,-0.246,0.724,-0.06,0.07,0.72
2019,4,24,0.164,0.284,0.301,-0.597,-0.162,0.584,-0.288,0.095,1.095
2019,4,25,0.126,0.184,0.364,-0.368,-0.099,0.381,-0.587,0.023,1.109
2019,4,26,0.103,-0.283,0.49,-0.033,-0.114,0.195,-0.493,0.003,1.063
2019,4,27,0.137,-0.546,0.491,0.151,-0.011,-0.039,-0.05,0.212,0.885
2019,4,28,0.176,-0.367,0.447,0.314,-0.028,-0.089,0.177,0.388,0.567
2019,4,29,0.244,0.087,0.396,0.652,0.064,-0.077,0.122,0.411,0.298
2019,4,30,0.266,0.519,0.4,0.982,0.167,-0.151,-0.082,0.217,0.075
2019,5,1,0.272,0.964,0.389,0.949,0.111,-0.245,-0.106,0.069,0.047
2019,5,2,0.25,1.074,0.324,0.65,0.278,-0.405,0.091,-0.127,0.113
2019,5,3,0.186,0.818,0.292,0.359,0.362,-0.656,0.297,-0.279,0.292
2019,5,4,0.119,0.493,0.264,0.336,0.263,-0.718,0.374,-0.452,0.389
2019,5,5,0.087,0.052,0.324,0.385,0.303,-0.671,0.39,-0.456,0.368
2019,5,6,0.09,-0.248,0.46,0.306,0.435,-0.633,0.424,-0.305,0.28
2019,5,7,0.113,-0.143,0.583,-0.058,0.498,-0.539,0.497,-0.133,0.195
2019,5,8,0.171,0.095,0.574,-0.275,0.421,-0.24,0.565,-0.003,0.232
2019,5,9,0.226,0.187,0.411,-0.213,0.414,0.134,0.503,0.116,0.259
2019,5,10,0.217,0.077,0.274,-0.129,0.41,0.436,0.195,0.266,0.21
2019,5,11,0.163,0.068,0.286,-0.156,0.28,0.61,-0.055,0.272,-0
2019,5,12,0.069,0.112,0.228,-0.25,0.283,0.599,-0.161,0.015,-0.269
2019,5,13,-0.016,0.191,0.021,-0.206,0.303,0.421,-0.164,-0.273,-0.42
2019,5,14,-0.011,0.252,0.01,-0.104,0.342,0.236,0.078,-0.386,-0.513
2019,5,15,0.032,0.295,0.262,0.083,0.38,0.142,0.18,-0.529,-0.556
