yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,7,7,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,8,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,9,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,7,10,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,7,11,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,12,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2022,7,13,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2022,7,14,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2022,7,15,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2022,7,16,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2022,7,17,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2022,7,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2022,7,19,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,20,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2022,7,21,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2022,7,22,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2022,7,23,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
2022,7,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2022,7,25,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2022,7,26,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2022,7,27,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2022,7,28,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2022,7,29,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2022,7,30,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2022,7,31,0.418,0.418,0.418,0.418,0.418,0.418,0.418,0.418,0.418
2022,8,1,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2022,8,2,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2022,8,3,0.414,0.44,0.415,0.439,0.44,0.391,0.395,0.374,0.419
2022,8,4,0.301,0.304,0.304,0.297,0.306,0.292,0.308,0.269,0.332
2022,8,5,0.213,0.2,0.211,0.191,0.191,0.228,0.234,0.205,0.247
2022,8,6,0.24,0.177,0.231,0.169,0.193,0.279,0.293,0.247,0.334
2022,8,7,0.328,0.354,0.284,0.406,0.285,0.303,0.299,0.33,0.363
2022,8,8,0.354,0.479,0.264,0.516,0.419,0.299,0.166,0.377,0.309
2022,8,9,0.302,0.399,0.231,0.457,0.421,0.222,0.132,0.391,0.166
2022,8,10,0.24,0.257,0.275,0.305,0.306,0.153,0.257,0.271,0.095
2022,8,11,0.113,0.064,0.273,0.148,0.145,0.132,0.092,0.104,-0.056
2022,8,12,-0.015,-0.069,0.195,0.108,0.132,0.062,-0.389,-0.073,-0.089
2022,8,13,-0.054,-0.097,0.13,0.149,0.248,0.052,-0.758,-0.126,-0.026
2022,8,14,-0.044,-0.002,0.178,0.118,0.249,0.219,-0.909,-0.186,-0.019
2022,8,15,-0.032,0.098,0.276,-0.107,0.091,0.418,-0.865,-0.169,0.005
2022,8,16,-0.04,0.055,0.301,-0.371,0.007,0.449,-0.77,-0.025,0.032
2022,8,17,-0.084,-0.081,0.118,-0.503,0.058,0.318,-0.691,0.107,0
2022,8,18,-0.149,-0.303,0.059,-0.584,-0.005,0.214,-0.6,0.128,-0.098
2022,8,19,-0.213,-0.497,0.124,-0.725,-0.187,0.152,-0.45,0.069,-0.189
2022,8,20,-0.279,-0.716,0.137,-0.874,-0.473,0.145,-0.291,0.054,-0.213
2022,8,21,-0.295,-0.973,0.153,-0.948,-0.637,0.197,-0.109,0.023,-0.064
2022,8,22,-0.295,-1.054,0.186,-1.068,-0.696,0.186,0.015,-0.037,0.111
2022,8,23,-0.29,-1.041,0.223,-1.139,-0.689,0.073,0.17,-0.153,0.236
2022,8,24,-0.183,-0.965,0.42,-1.104,-0.614,0.101,0.454,-0.05,0.291
2022,8,25,-0.045,-0.819,0.56,-1.005,-0.463,0.259,0.729,0.146,0.23
2022,8,26,-0.027,-0.76,0.627,-0.785,-0.38,0.249,0.691,0.112,0.03
2022,8,27,-0.044,-0.585,0.443,-0.482,-0.353,0.195,0.535,-0.054,-0.05
2022,8,28,-0.046,-0.288,0.096,-0.298,-0.4,0.278,0.506,-0.195,-0.064
2022,8,29,0.056,0.007,0.188,-0.009,-0.363,0.425,0.452,-0.237,-0.014
2022,8,30,0.192,0.179,0.568,0.333,-0.278,0.441,0.363,-0.069,-0.004
2022,8,31,0.244,0.262,0.684,0.52,-0.291,0.582,0.174,0.039,-0.019
2022,9,1,0.232,0.319,0.58,0.454,-0.109,0.685,-0.109,-0.016,0.049
2022,9,2,0.197,0.421,0.495,0.335,0.014,0.547,-0.304,-0.038,0.104
2022,9,3,0.14,0.307,0.384,0.128,-0.058,0.449,-0.325,0.188,0.046
2022,9,4,0.105,0.151,0.156,-0.023,0.046,0.496,-0.254,0.394,-0.124
2022,9,5,0.101,0.153,0.017,-0.199,0.174,0.591,-0.153,0.445,-0.218
2022,9,6,0.064,0.112,-0.025,-0.508,0.302,0.682,-0.134,0.437,-0.355
2022,9,7,-0.028,-0.058,0.031,-0.75,0.352,0.517,-0.14,0.298,-0.474
2022,9,8,-0.085,-0.42,0.187,-0.665,0.372,0.329,-0.099,0.104,-0.488
2022,9,9,-0.089,-0.635,0.382,-0.522,0.406,0.297,-0.072,-0.106,-0.463
2022,9,10,-0.078,-0.519,0.371,-0.524,0.413,0.299,-0.152,-0.079,-0.436
2022,9,11,-0.093,-0.465,0.182,-0.255,0.34,0.316,-0.351,0.073,-0.582
2022,9,12,-0.026,-0.417,0.208,0.097,0.255,0.417,-0.439,0.161,-0.486
2022,9,13,0.067,-0.138,0.427,0.143,-0.022,0.53,-0.46,0.218,-0.158
2022,9,14,0.076,0.025,0.482,0.102,-0.38,0.446,-0.382,0.156,0.159
2022,9,15,0.029,0.108,0.447,0.163,-0.53,0.338,-0.3,-0.143,0.151
2022,9,16,-0.008,0.098,0.519,0.15,-0.49,0.294,-0.142,-0.353,-0.142
2022,9,17,-0.084,-0.099,0.534,-0.099,-0.425,0.107,-0.025,-0.306,-0.361
2022,9,18,-0.12,-0.464,0.504,-0.428,-0.203,-0.088,0.002,-0.02,-0.264
2022,9,19,-0.064,-0.731,0.577,-0.635,-0.04,-0.115,0.106,0.365,-0.041
2022,9,20,-0.051,-0.945,0.577,-0.753,-0.133,-0.235,0.349,0.736,-0.005
2022,9,21,-0.078,-0.947,0.503,-0.868,-0.25,-0.401,0.435,0.945,-0.041
2022,9,22,-0.154,-0.976,0.476,-1.054,-0.363,-0.339,0.329,0.948,-0.252
2022,9,23,-0.249,-1.126,0.435,-1.099,-0.353,-0.245,0.14,0.819,-0.559
2022,9,24,-0.336,-1.332,0.327,-0.845,-0.237,-0.242,0.013,0.535,-0.907
2022,9,25,-0.338,-1.408,0.032,-0.547,0.117,-0.32,0.15,0.411,-1.143
2022,9,26,-0.261,-1.313,-0.333,-0.276,0.46,-0.327,0.281,0.492,-1.075
2022,9,27,-0.104,-1.133,-0.39,0.248,0.629,-0.243,0.292,0.523,-0.757
2022,9,28,0.063,-0.824,-0.11,0.661,0.366,-0.071,0.289,0.413,-0.218
2022,9,29,0.132,-0.578,0.033,0.63,0.104,0.064,0.242,0.335,0.223
2022,9,30,0.124,-0.471,-0.22,0.437,0.051,0.191,0.191,0.333,0.483
2022,10,1,0.121,-0.467,-0.257,0.281,0.147,0.444,0.357,-0.05,0.513
2022,10,2,0.161,-0.508,0.032,0.123,0.149,0.467,0.641,-0.265,0.648
2022,10,3,0.144,-0.411,0.067,0.029,-0.077,0.079,0.913,-0.199,0.754
2022,10,4,0.182,-0.253,0.267,-0.027,-0.18,-0.2,0.901,0.087,0.866
2022,10,5,0.237,-0.04,0.435,-0.017,0.138,-0.275,0.574,0.103,0.974
2022,10,6,0.17,0.29,0.477,-0.202,0.309,-0.531,0.11,0.009,0.897
2022,10,7,0.058,0.549,0.309,-0.281,0.156,-0.804,-0.145,0.016,0.666
2022,10,8,-0.036,0.52,0.074,-0.082,0.267,-1.075,-0.284,0.039,0.256
2022,10,9,-0.142,0.501,0.049,-0.223,0.47,-1.156,-0.495,0.192,-0.472
2022,10,10,-0.281,0.127,0.158,-0.198,0.403,-1.053,-0.869,0.356,-1.176
2022,10,11,-0.346,-0.239,0.092,-0.076,0.411,-1.048,-0.882,0.273,-1.302
2022,10,12,-0.336,-0.265,0.076,0.01,0.57,-1.1,-0.935,0.033,-1.08
2022,10,13,-0.314,-0.031,0.2,-0.005,0.496,-1.199,-1.037,-0.002,-0.937
2022,10,14,-0.278,0.275,0.163,0.344,0.478,-1.442,-1.052,-0.198,-0.789
2022,10,15,-0.238,0.425,-0.007,0.572,0.447,-1.657,-0.847,-0.304,-0.536
2022,10,16,-0.356,0.301,-0.049,0.577,-0.007,-2.029,-0.68,-0.503,-0.454
2022,10,17,-0.383,0.26,-0.12,0.597,-0.286,-1.874,-0.555,-0.54,-0.544
2022,10,18,-0.427,0.097,-0.286,0.74,-0.507,-1.751,-0.631,-0.544,-0.533
2022,10,19,-0.474,-0.215,-0.494,0.613,-0.592,-1.48,-0.677,-0.613,-0.333
2022,10,20,-0.393,-0.078,-0.911,0.772,-0.486,-1.149,-0.531,-0.747,-0.015
2022,10,21,-0.275,0.076,-0.865,0.872,-0.363,-0.944,-0.165,-0.831,0.017
2022,10,22,-0.236,-0.026,-0.601,0.82,-0.236,-0.821,0.291,-0.973,-0.338
2022,10,23,-0.201,-0.409,-0.243,0.772,-0.1,-0.707,0.525,-0.905,-0.54
2022,10,24,-0.129,-0.453,-0,0.58,0.026,-0.525,0.7,-1.019,-0.342
2022,10,25,-0.018,-0.287,0.029,0.444,0.19,-0.383,1.108,-1.136,-0.109
2022,10,26,0.116,-0.214,0.081,0.399,0.495,-0.353,1.388,-0.86,-0.012
2022,10,27,0.151,-0.184,0.094,0.371,0.549,-0.329,1.337,-0.679,0.05
2022,10,28,0.148,-0.274,-0.055,0.256,0.504,-0.357,1.182,-0.533,0.459
2022,10,29,0.025,-0.384,-0.123,0.026,0.348,-0.52,0.837,-0.603,0.62
2022,10,30,-0.153,-0.739,-0.204,0.063,0.202,-0.587,0.511,-0.796,0.329
