yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.027,1.154,1.155,1.228,1.075,0.941,0.802,1.074,0.79
2016,3,15,1.092,1.282,1.158,1.402,1.113,1.082,0.781,1.089,0.825
2016,3,16,1.103,1.285,1.205,1.357,1.219,1.04,0.946,0.877,0.895
2016,3,17,0.726,1.01,0.846,0.87,0.992,0.28,0.885,0.33,0.593
2016,3,18,0.007,0.416,0.162,0.069,0.248,-0.549,0.402,-0.814,0.122
2016,3,19,-0.471,-0.114,-0.418,-0.592,-0.668,-0.927,0.074,-0.973,-0.153
2016,3,20,-0.608,-0.486,-0.91,-0.559,-1.389,-0.525,-0.194,-0.673,-0.13
2016,3,21,-0.496,-0.535,-1.015,-0.126,-1.491,-0.018,-0.303,-0.551,0.069
2016,3,22,-0.434,-0.343,-0.967,0.222,-1.635,-0.13,-0.246,-0.564,0.193
2016,3,23,-0.427,-0.068,-0.705,0.176,-1.77,-0.557,-0.283,-0.713,0.5
2016,3,24,-0.403,0.117,-0.496,-0.038,-1.176,-0.878,-0.292,-0.915,0.456
2016,3,25,-0.342,0.157,-0.337,-0.064,-0.651,-0.776,-0.172,-0.965,0.075
2016,3,26,-0.131,0.14,-0.131,0.22,-0.314,0.07,-0.25,-0.974,0.189
2016,3,27,0.036,0.212,-0.127,0.404,0.328,0.66,-0.724,-0.97,0.504
2016,3,28,-0.017,0.164,-0.167,0.274,0.896,0.294,-1.241,-0.94,0.584
2016,3,29,-0.033,0.167,0.041,-0.056,1.072,-0.127,-1.141,-0.818,0.598
2016,3,30,-0.179,0.102,-0.194,-0.184,0.944,-0.259,-0.901,-0.871,-0.066
2016,3,31,-0.327,-0.089,-0.449,0.17,0.69,-0.668,-0.863,-0.626,-0.782
2016,4,1,-0.475,-0.147,-0.608,-0.102,0.308,-1.083,-0.531,-0.311,-1.323
2016,4,2,-0.614,-0.306,-0.933,-0.315,-0.155,-1.019,-0.141,-0.308,-1.736
2016,4,3,-0.72,-0.56,-1.125,0.462,-0.59,-0.743,-0.435,-0.579,-2.192
2016,4,4,-0.84,-0.989,-1.162,1.281,-0.948,-0.595,-1.065,-1.098,-2.141
2016,4,5,-1.011,-1.163,-1.207,1.417,-0.937,-0.833,-1.585,-1.859,-1.918
2016,4,6,-1.09,-1.515,-0.588,1.267,-0.735,-1.026,-2.016,-2.087,-2.019
2016,4,7,-1.099,-1.869,0.036,0.742,-0.81,-0.9,-2.281,-1.745,-1.963
2016,4,8,-1.03,-1.748,0.657,-0.144,-0.555,-0.598,-2.516,-1.889,-1.447
2016,4,9,-0.98,-1.449,0.688,-0.646,-0.293,-0.364,-2.971,-1.702,-1.104
2016,4,10,-0.976,-1.236,0.478,-0.711,-0.275,-0.255,-3.162,-1.443,-1.208
2016,4,11,-0.952,-1.125,0.357,-0.578,-0.445,-0.017,-2.799,-1.632,-1.377
2016,4,12,-0.873,-0.891,0.223,-0.817,-0.608,0.275,-2.188,-1.447,-1.527
2016,4,13,-0.79,-0.498,0.188,-1.208,-0.855,0.485,-1.532,-1.199,-1.697
2016,4,14,-0.793,-0.192,0.2,-1.851,-1.096,0.508,-0.854,-1.161,-1.903
2016,4,15,-0.814,0.048,0.316,-2.044,-1.168,0.253,-0.612,-1.272,-2.036
2016,4,16,-0.801,0.329,0.099,-2.09,-1.061,-0.114,-0.285,-1.336,-1.949
2016,4,17,-0.756,0.386,-0.347,-1.767,-0.766,-0.592,-0.058,-1.43,-1.477
2016,4,18,-0.744,0.246,-0.771,-1.431,-0.448,-1.167,-0.17,-1.474,-0.74
2016,4,19,-0.655,-0.011,-0.63,-1.029,-0.424,-1.559,-0.272,-1.147,-0.165
2016,4,20,-0.515,0.122,-0.176,-0.809,-0.484,-1.671,-0.147,-0.894,-0.065
2016,4,21,-0.324,0.473,0.023,-0.535,-0.314,-1.55,0.111,-0.674,-0.128
2016,4,22,-0.28,0.699,0.143,-0.278,-0.373,-1.704,-0.055,-0.506,-0.169
2016,4,23,-0.255,0.768,0.109,0.092,-0.227,-1.884,-0.151,-0.393,-0.349
2016,4,24,-0.218,0.571,0.306,0.648,-0.241,-1.769,-0.095,-0.449,-0.712
2016,4,25,-0.155,0.415,0.747,0.761,-0.443,-1.447,-0,-0.749,-0.527
2016,4,26,0.009,0.845,1.117,0.75,-0.685,-1.252,0.237,-1.04,0.099
2016,4,27,0.048,1.095,1.034,0.714,-0.868,-1.452,0.55,-1.543,0.854
2016,4,28,-0.129,0.49,0.217,0.581,-0.626,-1.658,0.696,-1.95,1.214
2016,4,29,-0.266,-0.158,-0.718,0.572,-0.283,-1.481,0.717,-1.829,1.054
2016,4,30,-0.207,-0.262,-0.898,0.552,0.039,-1.17,0.592,-1.234,0.724
2016,5,1,-0.119,-0.263,-0.69,0.287,0.326,-1.094,0.528,-0.601,0.555
2016,5,2,-0.032,-0.114,-0.546,0.052,0.629,-1.026,0.27,0.011,0.469
2016,5,3,-0.015,-0.153,-0.429,-0.141,0.847,-0.86,-0.032,0.56,0.084
2016,5,4,0.014,-0.414,-0.205,-0.217,0.929,-0.598,-0.073,0.812,-0.125
2016,5,5,-0.023,-0.96,0.033,-0.268,1.04,-0.594,-0.072,0.748,-0.112
2016,5,6,-0.045,-1.224,0.269,-0.259,1.144,-0.681,-0.246,0.542,0.096
2016,5,7,-0.011,-1.038,0.577,-0.19,1.009,-0.66,-0.31,0.358,0.166
2016,5,8,0.059,-0.898,0.734,-0.146,0.631,-0.36,-0.046,0.352,0.203
2016,5,9,0.115,-0.314,0.535,-0.243,0.153,0.308,-0.413,0.518,0.378
2016,5,10,0.05,-0.051,0.128,-0.213,0.074,0.627,-0.973,0.319,0.488
2016,5,11,-0.114,-0.078,0.163,-0.264,0.043,0.542,-1.584,0.129,0.134
2016,5,12,-0.377,0.154,-0.438,-0.403,-0.258,0.119,-2.302,0.416,-0.299
2016,5,13,-0.602,0.429,-0.923,-0.568,-0.452,-0.448,-2.694,0.337,-0.497
2016,5,14,-0.628,0.478,-0.687,-0.655,-0.471,-0.441,-2.542,0.076,-0.785
2016,5,15,-0.583,0.175,-0.275,-0.631,-0.37,-0.034,-2.504,0.022,-1.046
2016,5,16,-0.529,-0.114,0.22,-0.395,-0.295,-0.208,-2.178,-0.095,-1.17
2016,5,17,-0.49,-0.275,0.542,-0.161,0.016,-0.56,-1.823,-0.405,-1.256
2016,5,18,-0.381,-0.262,0.882,0.04,0.615,-0.858,-1.583,-0.579,-1.305
2016,5,19,-0.212,0.082,1.018,0.286,1.031,-0.768,-1.317,-0.398,-1.629
2016,5,20,-0.018,0.344,0.999,0.745,1.135,-0.597,-1.032,-0.066,-1.676
2016,5,21,0.005,0.179,0.9,1.168,1.079,-0.502,-0.818,-0.124,-1.841
2016,5,22,-0.097,0.053,0.543,0.923,1.144,-0.578,-0.577,-0.33,-1.956
2016,5,23,-0.306,-0.088,0.157,-0.081,0.946,-0.553,-0.291,-0.406,-2.136
2016,5,24,-0.488,-0.169,-0.259,-0.798,0.5,-0.322,-0.161,-0.506,-2.189
2016,5,25,-0.513,-0.014,-0.442,-0.733,0.176,0.052,-0.184,-0.767,-2.188
2016,5,26,-0.57,0.061,-0.598,-0.679,-0.007,0.078,-0.211,-0.878,-2.329
2016,5,27,-0.561,-0.109,-0.36,-0.643,-0.129,-0.17,-0.13,-0.576,-2.37
2016,5,28,-0.384,-0.143,0.106,-0.244,-0.049,-0.514,0.228,-0.235,-2.223
2016,5,29,-0.255,0.06,0.188,-0.234,-0.039,-0.751,0.628,0.111,-2.005
2016,5,30,-0.206,0.117,0.351,-0.284,-0.26,-0.976,0.903,0.36,-1.86
2016,5,31,-0.232,-0.044,0.272,-0.005,-0.358,-1.189,0.932,0.216,-1.681
2016,6,1,-0.329,-0.177,-0.073,0.232,-0.481,-1.234,0.567,0.255,-1.719
2016,6,2,-0.328,0.016,-0.514,0.436,-0.687,-1.141,0.525,0.295,-1.553
2016,6,3,-0.276,0.111,-0.64,0.567,-0.656,-1.159,0.657,0.125,-1.218
2016,6,4,-0.158,0.217,-0.452,0.593,-0.164,-1.241,0.639,0.131,-0.987
2016,6,5,-0.075,0.332,0.252,0.418,0.307,-1.376,0.364,0.179,-1.077
2016,6,6,-0.217,0.266,0.233,0.211,0.523,-1.709,-0.051,-0.226,-0.984
2016,6,7,-0.359,0.13,0.172,0.022,0.447,-2.007,-0.285,-0.578,-0.77
2016,6,8,-0.428,0.15,0.193,-0.144,0.277,-1.917,-0.244,-0.999,-0.741
2016,6,9,-0.456,0.074,0.142,-0.439,0.227,-1.554,-0.26,-1.304,-0.534
2016,6,10,-0.501,-0.119,0.185,-0.677,0.116,-1.308,-0.346,-1.506,-0.35
