yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.096,0.148,0.111,0.121,0.157,0.063,0.049,-0.005,0.124
2019,4,29,-0.069,-0.103,-0.059,-0.154,-0.055,-0.031,-0.071,-0.097,0.016
2019,4,30,-0.161,-0.23,-0.197,-0.355,-0.245,-0.042,-0.088,-0.09,-0.041
2019,5,1,-0.15,-0.191,-0.183,-0.395,-0.244,-0.052,-0.028,-0.013,-0.096
2019,5,2,-0.082,-0.166,-0.002,-0.38,-0.28,0.007,0.143,0.066,-0.049
2019,5,3,-0.014,-0.27,0.182,-0.336,-0.318,0.116,0.185,0.219,0.108
2019,5,4,0.004,-0.537,0.244,-0.413,-0.232,0.272,0.24,0.246,0.21
2019,5,5,-0.067,-0.905,0.205,-0.671,-0.154,0.44,0.21,0.092,0.251
2019,5,6,-0.188,-1.005,0.117,-1.004,-0.223,0.443,0.148,-0.197,0.218
2019,5,7,-0.286,-0.734,-0.127,-1.153,-0.482,0.397,-0.018,-0.486,0.315
2019,5,8,-0.328,-0.508,-0.377,-1.208,-0.725,0.474,-0.143,-0.588,0.454
2019,5,9,-0.392,-0.384,-0.626,-1.021,-0.984,0.471,-0.333,-0.728,0.466
2019,5,10,-0.437,-0.151,-0.96,-0.766,-1.089,0.499,-0.575,-1.007,0.549
2019,5,11,-0.566,0.095,-1.28,-0.497,-1.233,0.238,-0.867,-1.215,0.229
2019,5,12,-0.634,0.331,-1.269,-0.127,-1.307,-0.26,-0.976,-1.258,-0.208
2019,5,13,-0.648,0.374,-1.178,0.191,-1.344,-0.636,-0.987,-1.152,-0.449
2019,5,14,-0.703,-0.031,-1.155,0.217,-1.466,-0.751,-1.169,-0.917,-0.353
2019,5,15,-0.721,-0.464,-1.092,0.213,-1.588,-0.645,-1.258,-0.726,-0.204
2019,5,16,-0.644,-0.383,-0.801,0.227,-1.636,-0.597,-1.205,-0.715,-0.042
2019,5,17,-0.547,-0.09,-0.482,0.139,-1.695,-0.646,-0.914,-0.818,0.129
2019,5,18,-0.475,0.099,-0.319,-0.098,-1.358,-0.736,-0.657,-0.818,0.085
2019,5,19,-0.45,0.235,-0.22,-0.488,-0.936,-0.862,-0.654,-0.655,-0.021
2019,5,20,-0.436,0.197,-0.085,-0.706,-0.574,-0.986,-0.675,-0.623,-0.038
2019,5,21,-0.416,-0.017,0.15,-0.733,-0.373,-0.821,-0.852,-0.613,-0.066
2019,5,22,-0.353,-0.114,0.546,-0.648,-0.39,-0.624,-0.988,-0.507,-0.096
2019,5,23,-0.265,-0.141,0.764,-0.507,-0.5,-0.485,-0.658,-0.472,-0.123
2019,5,24,-0.203,-0.231,0.692,-0.46,-0.441,-0.428,-0.269,-0.394,-0.094
2019,5,25,-0.166,-0.304,0.622,-0.411,-0.273,-0.507,-0.132,-0.348,0.026
2019,5,26,-0.072,-0.286,0.532,-0.278,-0.028,-0.378,0.121,-0.416,0.159
2019,5,27,0.021,-0.136,0.311,-0.1,0.03,-0.118,0.485,-0.511,0.205
2019,5,28,0.086,0.117,0.023,0.13,-0.102,-0.027,0.719,-0.477,0.301
2019,5,29,0.045,0.21,-0.268,0.266,-0.289,-0.155,0.787,-0.474,0.282
2019,5,30,-0.1,0.192,-0.467,0.096,-0.409,-0.24,0.45,-0.541,0.115
2019,5,31,-0.194,0.077,-0.392,-0.275,-0.382,-0.144,0.079,-0.564,0.05
2019,6,1,-0.225,-0.053,-0.321,-0.477,-0.298,0.027,-0.077,-0.627,0.027
2019,6,2,-0.246,-0.142,-0.295,-0.55,-0.256,0.093,0.033,-0.705,-0.144
2019,6,3,-0.235,-0.224,-0.333,-0.603,-0.193,-0.009,0.444,-0.623,-0.34
2019,6,4,-0.239,-0.43,-0.428,-0.666,-0.131,-0.209,0.836,-0.409,-0.476
2019,6,5,-0.202,-0.671,-0.51,-0.637,0.008,-0.162,1.044,-0.169,-0.517
2019,6,6,-0.167,-0.731,-0.514,-0.511,0.134,-0.306,1.15,-0.104,-0.458
2019,6,7,-0.153,-0.638,-0.523,-0.439,0.148,-0.497,1.206,-0.318,-0.164
2019,6,8,-0.117,-0.696,-0.603,-0.259,0.231,-0.472,1.241,-0.532,0.157
2019,6,9,-0.103,-0.794,-0.678,-0.106,0.291,-0.385,1.135,-0.582,0.294
2019,6,10,-0.122,-0.862,-0.553,0.082,0.259,-0.348,0.968,-0.598,0.074
2019,6,11,-0.179,-0.898,-0.375,0.17,0.226,-0.336,0.674,-0.651,-0.245
2019,6,12,-0.251,-0.824,-0.405,0.12,0.106,-0.5,0.405,-0.554,-0.356
2019,6,13,-0.289,-0.57,-0.611,0.028,-0.051,-0.51,0.341,-0.497,-0.437
2019,6,14,-0.307,-0.425,-0.71,-0.004,-0.185,-0.302,0.276,-0.432,-0.677
2019,6,15,-0.372,-0.433,-0.733,-0.019,-0.339,-0.188,-0.008,-0.422,-0.835
2019,6,16,-0.39,-0.391,-0.822,0.023,-0.345,-0.11,-0.285,-0.39,-0.797
2019,6,17,-0.333,-0.197,-0.893,-0.007,-0.268,0.034,-0.316,-0.335,-0.683
2019,6,18,-0.266,0.058,-0.899,-0.124,-0.12,0.183,-0.306,-0.354,-0.565
2019,6,19,-0.236,0.185,-0.895,-0.048,-0.255,0.209,-0.261,-0.371,-0.455
2019,6,20,-0.182,0.296,-0.732,0.406,-0.561,0.119,-0.208,-0.355,-0.423
2019,6,21,-0.087,0.495,-0.305,0.585,-0.573,0.104,-0.198,-0.316,-0.492
2019,6,22,-0.017,0.687,0.13,0.426,-0.585,0.195,-0.18,-0.252,-0.555
2019,6,23,0.057,0.672,0.319,0.409,-0.375,0.338,-0.177,-0.185,-0.549
2019,6,24,0.108,0.513,0.303,0.589,-0.185,0.151,-0.039,-0.125,-0.34
2019,6,25,0.163,0.339,0.265,0.551,-0.053,-0.037,0.205,0.005,0.027
2019,6,26,0.184,0.16,0.254,0.443,0.04,-0.045,0.505,0.029,0.085
2019,6,27,0.153,0.146,0.177,0.259,0.127,0.022,0.661,-0.005,-0.16
2019,6,28,0.067,0.112,0.011,0.113,0.182,0.034,0.671,-0.015,-0.573
2019,6,29,-0.069,-0.003,-0.139,-0.017,0.14,-0.098,0.542,-0.118,-0.857
2019,6,30,-0.211,-0.097,-0.275,-0.129,0.061,-0.313,0.433,-0.306,-1.06
2019,7,1,-0.33,-0.292,-0.468,-0.114,-0.088,-0.413,0.409,-0.435,-1.235
2019,7,2,-0.407,-0.449,-0.568,-0.119,-0.211,-0.359,0.193,-0.451,-1.29
2019,7,3,-0.442,-0.579,-0.591,-0.2,-0.233,-0.403,-0.121,-0.275,-1.134
2019,7,4,-0.478,-0.782,-0.614,-0.243,-0.222,-0.56,-0.339,-0.165,-0.9
2019,7,5,-0.464,-0.914,-0.527,-0.275,-0.174,-0.56,-0.337,-0.127,-0.802
2019,7,6,-0.423,-0.936,-0.46,-0.227,0.016,-0.516,-0.258,-0.284,-0.723
2019,7,7,-0.436,-0.934,-0.579,-0.135,0.14,-0.57,-0.255,-0.576,-0.575
2019,7,8,-0.446,-0.936,-0.785,-0.12,0.169,-0.601,-0.219,-0.717,-0.355
2019,7,9,-0.396,-0.735,-0.868,-0.101,0.162,-0.552,-0.296,-0.631,-0.145
2019,7,10,-0.376,-0.535,-0.859,-0.067,0.064,-0.501,-0.555,-0.551,-0.006
2019,7,11,-0.362,-0.454,-0.762,-0.14,-0.174,-0.345,-0.626,-0.505,0.107
2019,7,12,-0.336,-0.451,-0.77,-0.145,-0.48,-0.099,-0.583,-0.364,0.201
2019,7,13,-0.301,-0.32,-0.714,-0.146,-0.657,0.06,-0.608,-0.325,0.298
2019,7,14,-0.243,0.003,-0.558,-0.224,-0.679,0.095,-0.561,-0.325,0.303
2019,7,15,-0.18,0.228,-0.305,-0.235,-0.669,0.092,-0.409,-0.292,0.148
2019,7,16,-0.172,0.23,-0.102,-0.321,-0.563,0.003,-0.289,-0.327,-0.005
2019,7,17,-0.199,0.098,-0.016,-0.512,-0.428,-0.191,-0.2,-0.266,-0.081
2019,7,18,-0.224,0.017,0.07,-0.65,-0.311,-0.413,-0.207,-0.134,-0.167
2019,7,19,-0.25,0.051,-0.049,-0.789,-0.194,-0.418,-0.221,-0.078,-0.305
2019,7,20,-0.243,0.049,-0.067,-0.9,-0.112,-0.204,-0.07,-0.129,-0.509
2019,7,21,-0.184,0.061,0.075,-0.86,0.013,-0.009,0.101,-0.247,-0.608
2019,7,22,-0.15,0.107,0.183,-0.71,0.084,0.025,0.016,-0.33,-0.575
2019,7,23,-0.155,0.15,0.139,-0.538,0.196,-0.141,-0.12,-0.358,-0.572
2019,7,24,-0.219,0.018,0.033,-0.508,0.307,-0.39,-0.135,-0.392,-0.688
2019,7,25,-0.284,-0.037,-0.087,-0.661,0.421,-0.446,-0.116,-0.494,-0.85
