yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.141,0.103,0.155,0.065,0.139,0.144,0.214,0.119,0.185
2020,3,1,0.058,-0.019,0.03,-0.026,0.029,0.117,0.192,-0.004,0.142
2020,3,2,-0.08,-0.231,-0.19,-0.237,-0.121,0.011,0.151,-0.183,0.16
2020,3,3,-0.291,-0.512,-0.444,-0.527,-0.387,-0.147,0.005,-0.438,0.123
2020,3,4,-0.606,-0.968,-0.955,-0.887,-0.84,-0.267,-0.226,-0.6,-0.107
2020,3,5,-1.037,-1.54,-1.535,-1.399,-1.413,-0.65,-0.395,-0.962,-0.399
2020,3,6,-1.157,-1.58,-1.686,-1.494,-1.428,-0.923,-0.55,-1.107,-0.487
2020,3,7,-1.139,-1.406,-1.585,-1.366,-1.251,-0.925,-0.641,-1.269,-0.672
2020,3,8,-1.138,-1.411,-1.494,-1.403,-0.96,-0.873,-0.664,-1.324,-0.976
2020,3,9,-1.163,-1.266,-1.527,-1.236,-0.854,-1.013,-0.866,-1.336,-1.209
2020,3,10,-1.138,-0.951,-1.383,-1.151,-0.845,-1.25,-0.968,-1.464,-1.094
2020,3,11,-1.129,-0.635,-0.896,-1.148,-1.031,-1.463,-1.091,-1.702,-1.064
2020,3,12,-1.13,-0.742,-0.197,-1.28,-0.927,-1.465,-1.402,-1.877,-1.153
2020,3,13,-1.037,-0.82,0.527,-1.567,-0.883,-1.125,-1.428,-1.867,-1.136
2020,3,14,-0.978,-0.778,0.453,-1.772,-0.903,-0.851,-1.218,-1.829,-0.926
2020,3,15,-1.041,-0.791,-0.201,-1.716,-0.884,-0.916,-1.292,-1.715,-0.812
2020,3,16,-1.078,-0.875,-0.33,-1.518,-0.982,-0.825,-1.648,-1.593,-0.853
2020,3,17,-1.128,-0.955,-0.042,-1.531,-1.101,-0.811,-1.632,-1.902,-1.048
2020,3,18,-1.165,-0.804,0.312,-1.484,-1.195,-1.232,-1.371,-2.119,-1.425
2020,3,19,-1.143,-0.68,0.405,-1.438,-1.242,-1.268,-1.208,-1.944,-1.764
2020,3,20,-1.09,-0.873,0.224,-1.375,-1.104,-0.694,-1.223,-2.025,-1.649
2020,3,21,-0.97,-1.066,0.133,-1.287,-0.9,-0.108,-1.189,-2.071,-1.276
2020,3,22,-0.879,-0.952,0.029,-1.347,-0.895,-0.051,-1.077,-2.015,-0.729
2020,3,23,-0.792,-0.53,-0.052,-1.394,-0.918,-0.186,-1.05,-1.922,-0.288
2020,3,24,-0.766,-0.007,-0.003,-1.607,-0.871,-0.505,-1.115,-1.876,-0.144
2020,3,25,-0.726,0.234,0.082,-1.719,-0.779,-0.366,-1.226,-1.632,-0.405
2020,3,26,-0.667,-0.032,0.051,-1.491,-0.749,0.046,-1.05,-1.538,-0.573
2020,3,27,-0.496,-0.283,-0.062,-0.784,-0.681,0.23,-0.371,-1.555,-0.466
2020,3,28,-0.258,-0.25,-0.015,0.005,-0.513,0.254,0.267,-1.379,-0.437
2020,3,29,-0.152,-0.215,0.138,0.51,-0.602,0.083,0.837,-1.281,-0.688
2020,3,30,-0.079,-0.188,0.304,0.596,-0.496,0.06,1.261,-1.238,-0.933
2020,3,31,-0.001,-0.122,0.369,0.452,0.086,0.131,1.426,-1.347,-1.001
2020,4,1,0.045,-0.159,0.383,0.22,0.714,0.256,1.294,-1.34,-1.011
2020,4,2,-0.012,0.047,0.279,-0.022,0.919,0.127,1.024,-1.289,-1.184
2020,4,3,-0.033,0.319,0.344,-0.127,0.881,-0.176,1.074,-1.226,-1.353
2020,4,4,-0.111,0.679,0.594,-0.236,0.301,-0.545,0.96,-1.256,-1.384
2020,4,5,-0.175,0.966,0.899,-0.153,-0.356,-0.888,0.593,-1.203,-1.257
2020,4,6,-0.248,0.969,0.691,0.02,-0.866,-0.832,0.269,-1.18,-1.052
2020,4,7,-0.316,0.892,0.214,0.249,-1.16,-0.777,-0.058,-1.013,-0.873
2020,4,8,-0.287,0.881,0.106,0.377,-1.299,-0.663,-0.208,-0.668,-0.819
2020,4,9,-0.224,0.76,0.334,0.393,-1.328,-0.358,-0.298,-0.631,-0.666
2020,4,10,-0.217,0.289,0.337,0.335,-1.206,-0.088,-0.382,-0.666,-0.358
2020,4,11,-0.246,0.054,0.309,0.28,-1.029,-0.036,-0.46,-0.73,-0.358
2020,4,12,-0.256,-0.036,0.238,0.288,-0.866,-0.312,-0.203,-0.861,-0.3
2020,4,13,-0.31,-0.268,0.223,0.309,-0.86,-0.648,0.03,-1.052,-0.213
2020,4,14,-0.278,-0.487,0.25,0.516,-0.79,-0.716,-0.032,-1.082,0.117
2020,4,15,-0.155,-0.536,0.404,0.701,-0.468,-0.497,-0.002,-1.113,0.271
2020,4,16,-0.069,-0.301,0.602,0.436,-0.285,-0.085,0.112,-1.364,0.334
2020,4,17,-0.085,-0.05,0.687,-0.26,-0.115,0.152,0.326,-1.656,0.231
2020,4,18,-0.11,0.091,0.633,-0.502,0.071,0.221,0.455,-1.866,0.019
2020,4,19,-0.001,0.197,0.566,-0.269,0.228,0.415,0.413,-1.786,0.226
2020,4,20,0.146,0.356,0.768,-0.214,0.281,0.397,0.469,-1.439,0.549
2020,4,21,0.22,0.355,1.053,-0.069,0.136,0.044,0.467,-1.044,0.823
2020,4,22,0.173,0.121,1.075,0.127,0.087,-0.312,0.31,-0.778,0.753
2020,4,23,0.07,-0.145,0.919,0.15,0.005,-0.407,0.182,-0.701,0.554
2020,4,24,-0.036,-0.257,0.865,-0.059,-0.162,-0.398,0.145,-0.702,0.283
2020,4,25,-0.1,-0.039,0.841,-0.314,-0.233,-0.303,-0.016,-0.822,0.085
2020,4,26,-0.09,0.322,0.781,-0.478,-0.198,-0.127,-0.156,-0.955,0.089
2020,4,27,-0.045,0.465,0.73,-0.412,-0.106,-0.114,-0.163,-1.009,0.247
2020,4,28,0.027,0.418,0.763,-0.332,-0.017,-0.015,-0.033,-0.952,0.382
2020,4,29,0.111,0.422,0.694,-0.401,0.12,0.16,0.291,-0.8,0.399
2020,4,30,0.153,0.412,0.584,-0.527,0.191,0.293,0.467,-0.486,0.287
2020,5,1,0.098,0.142,0.509,-0.545,0.085,0.122,0.555,-0.17,0.087
2020,5,2,0.015,-0.033,0.349,-0.283,-0.177,-0.094,0.46,0.007,-0.111
2020,5,3,-0.013,-0.013,0.305,0.046,-0.425,-0.078,0.197,0.053,-0.189
2020,5,4,0.006,0.028,0.474,0.175,-0.586,0.203,-0.262,0.077,-0.062
2020,5,5,-0.017,-0.203,0.724,0.056,-0.684,0.374,-0.41,0.007,0.003
2020,5,6,-0.028,-0.45,0.953,-0.025,-0.612,0.298,-0.326,-0.05,-0.013
2020,5,7,-0.019,-0.401,0.952,-0.088,-0.403,0.266,-0.331,-0.078,-0.073
2020,5,8,-0.06,-0.23,0.647,-0.142,-0.393,0.21,-0.277,-0.145,-0.148
2020,5,9,-0.051,-0.17,0.377,-0.125,-0.422,0.229,0.06,-0.248,-0.109
2020,5,10,-0.099,-0.174,-0.06,-0.164,-0.466,0.333,0.105,-0.372,0.002
2020,5,11,-0.187,-0.129,-0.623,-0.277,-0.509,0.334,0.019,-0.423,0.113
2020,5,12,-0.241,-0.064,-0.828,-0.357,-0.509,0.207,0.001,-0.549,0.168
2020,5,13,-0.25,0.047,-0.688,-0.468,-0.448,0.116,0.023,-0.678,0.1
2020,5,14,-0.259,0.139,-0.619,-0.677,-0.366,0.175,0.055,-0.725,-0.054
2020,5,15,-0.285,0.194,-0.562,-1.006,-0.335,0.218,-0.096,-0.641,-0.054
2020,5,16,-0.256,0.223,-0.435,-1.158,-0.376,0.168,-0.168,-0.454,0.151
2020,5,17,-0.172,0.151,-0.527,-1.118,-0.214,0.19,0.129,-0.263,0.276
2020,5,18,-0.061,0.284,-0.723,-0.895,0.096,0.285,0.309,-0.216,0.375
2020,5,19,-0.062,0.194,-0.88,-0.575,0.204,0.214,0.132,-0.312,0.523
2020,5,20,-0.119,-0.081,-0.956,-0.216,-0.026,0.174,0.029,-0.345,0.467
2020,5,21,-0.153,-0.027,-0.83,-0.099,-0.581,0.166,0.077,-0.319,0.39
2020,5,22,-0.167,0.212,-0.65,-0.249,-0.966,0.122,0.066,-0.25,0.38
2020,5,23,-0.16,0.229,-0.333,-0.253,-1.119,0.126,-0.063,-0.176,0.313
2020,5,24,-0.095,0.082,0.083,-0.141,-1.095,0.251,-0.089,-0.103,0.253
2020,5,25,0.017,0.026,0.469,0.042,-0.807,0.184,-0.048,-0.066,0.332
2020,5,26,0.067,0.041,0.711,0.252,-0.657,-0.046,-0.077,-0.126,0.434
2020,5,27,0.035,0.026,0.671,0.478,-0.549,-0.232,-0.211,-0.228,0.328
