yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.195,0.233,0.194,0.255,0.203,0.206,0.093,0.22,0.153
2022,7,5,0.445,0.443,0.423,0.451,0.462,0.427,0.446,0.366,0.54
2022,7,6,0.249,0.324,0.22,0.396,0.298,0.167,0.245,0.053,0.293
2022,7,7,0.339,0.46,0.319,0.476,0.409,0.311,0.181,0.271,0.286
2022,7,8,0.466,0.433,0.541,0.373,0.515,0.385,0.496,0.536,0.451
2022,7,9,0.379,0.207,0.491,0.377,0.19,0.233,0.531,0.576,0.429
2022,7,10,0.448,0.35,0.286,0.609,0.202,0.294,0.491,0.734,0.617
2022,7,11,0.467,0.732,0.244,0.772,0.291,0.233,0.497,0.554,0.417
2022,7,12,0.303,0.814,0.389,0.763,-0.008,0.264,0.043,0.217,-0.061
2022,7,13,0.184,0.64,0.585,0.655,-0.065,0.161,-0.273,0.392,-0.622
2022,7,14,0.213,0.474,0.762,0.371,0.211,0.007,-0.262,0.786,-0.649
2022,7,15,0.275,0.202,0.744,0.284,0.339,0.319,-0.132,0.822,-0.382
2022,7,16,0.337,0,0.637,0.347,0.491,0.523,-0.09,0.955,-0.17
2022,7,17,0.217,-0.006,0.619,0.151,0.649,0.166,-0.542,0.868,-0.166
2022,7,18,-0.001,-0.184,0.641,0.104,0.595,-0.204,-1.117,0.485,-0.326
2022,7,19,-0.2,-0.405,0.624,-0.004,0.44,-0.517,-1.579,0.179,-0.335
2022,7,20,-0.372,-0.421,0.411,-0.35,0.324,-0.612,-2.085,-0.105,-0.142
2022,7,21,-0.454,-0.423,0.287,-0.798,0.265,-0.628,-2.256,-0.33,0.253
2022,7,22,-0.467,-0.596,0.374,-0.918,0.275,-0.584,-2.155,-0.676,0.541
2022,7,23,-0.452,-0.637,0.518,-0.693,0.185,-0.379,-2.058,-0.935,0.386
2022,7,24,-0.434,-0.258,0.43,-0.354,0.153,-0.436,-1.855,-1.126,-0.029
2022,7,25,-0.459,-0.055,0.281,-0.051,-0.094,-0.345,-1.692,-1.161,-0.558
2022,7,26,-0.455,0.305,0.183,0.177,-0.263,-0.217,-1.741,-1.126,-0.955
2022,7,27,-0.448,0.262,0.178,0.273,-0.331,-0.067,-1.868,-0.868,-1.164
2022,7,28,-0.407,0.146,0.225,0.478,-0.682,0.012,-1.873,-0.408,-1.158
2022,7,29,-0.401,0.021,0.309,0.705,-0.856,-0.096,-1.901,-0.155,-1.239
2022,7,30,-0.428,-0.243,0.46,0.844,-0.872,-0.266,-1.886,0.107,-1.569
2022,7,31,-0.326,-0.307,0.48,1.084,-0.782,-0.346,-1.563,0.297,-1.47
2022,8,1,-0.2,-0.018,0.379,1.026,-0.679,-0.131,-1.092,-0.142,-0.947
2022,8,2,-0.076,0.099,0.114,0.831,-0.546,0.316,-0.761,-0.289,-0.372
2022,8,3,0.01,-0.043,-0.031,0.538,-0.409,0.679,-0.464,-0.048,-0.14
2022,8,4,0.055,-0.098,0.003,0.381,-0.469,0.812,-0.226,-0.028,0.068
2022,8,5,0.016,-0.072,0.124,0.457,-0.742,0.6,-0.176,-0.14,0.072
2022,8,6,-0.126,-0.281,0.024,0.598,-0.971,0.268,-0.135,-0.214,-0.298
2022,8,7,-0.287,-0.663,-0.304,0.632,-1.052,-0.028,-0.06,-0.191,-0.631
2022,8,8,-0.396,-1.161,-0.453,0.769,-0.905,-0.377,-0.172,-0.12,-0.747
2022,8,9,-0.455,-1.368,-0.571,0.955,-0.591,-0.54,-0.448,-0.208,-0.866
2022,8,10,-0.506,-1.395,-0.666,1.14,-0.334,-0.92,-0.724,-0.408,-0.738
2022,8,11,-0.457,-1.3,-0.788,1.427,-0.205,-0.831,-0.678,-0.759,-0.523
2022,8,12,-0.458,-1.181,-0.968,1.384,-0.23,-0.555,-0.569,-1.103,-0.446
2022,8,13,-0.547,-1.151,-1.227,1.063,-0.093,-0.821,-0.792,-1.1,-0.258
2022,8,14,-0.546,-1.216,-1.459,1.066,0.025,-0.941,-1.035,-0.817,0.011
2022,8,15,-0.528,-1.419,-1.49,1.055,0.364,-1.097,-1.306,-0.383,0.05
2022,8,16,-0.466,-1.505,-1.353,0.84,0.376,-1.102,-1.142,0.138,0.021
2022,8,17,-0.496,-1.608,-1.237,0.548,0.181,-0.948,-0.996,0.389,-0.294
2022,8,18,-0.599,-1.592,-1.214,0.228,-0.302,-0.609,-0.957,0.364,-0.714
2022,8,19,-0.685,-1.488,-1.241,-0.109,-0.6,-0.487,-0.797,0.316,-1.072
2022,8,20,-0.689,-1.72,-1.293,-0.23,-0.513,-0.459,-0.631,0.593,-1.262
2022,8,21,-0.632,-2.103,-1.336,-0.157,-0.339,-0.234,-0.649,0.863,-1.102
2022,8,22,-0.564,-2.152,-1.094,-0.118,-0.214,-0.152,-0.633,0.569,-0.718
2022,8,23,-0.523,-1.817,-0.883,-0.344,-0.098,-0.252,-0.479,0.022,-0.332
2022,8,24,-0.476,-1.591,-0.481,-0.61,0.027,-0.364,-0.473,-0.354,0.038
2022,8,25,-0.422,-1.316,-0.151,-0.654,0.026,-0.551,-0.556,-0.457,0.281
2022,8,26,-0.416,-1.205,-0.14,-0.514,-0.019,-0.631,-0.642,-0.308,0.129
2022,8,27,-0.439,-1.082,-0.386,-0.425,0.029,-0.48,-0.725,-0.142,-0.302
2022,8,28,-0.521,-0.958,-0.619,-0.569,-0.002,-0.336,-1.11,0.04,-0.617
2022,8,29,-0.547,-0.739,-0.537,-0.501,0.026,-0.537,-1.398,0.071,-0.762
2022,8,30,-0.61,-0.551,-0.534,-0.087,-0.202,-1.109,-1.454,-0.037,-0.906
2022,8,31,-0.716,-0.595,-0.751,0.253,-0.536,-1.708,-1.332,0.009,-1.072
2022,9,1,-0.735,-0.726,-0.831,0.379,-0.335,-1.998,-1.029,-0.147,-1.192
2022,9,2,-0.702,-0.639,-0.793,0.356,-0.058,-2.185,-0.684,-0.356,-1.254
2022,9,3,-0.659,-0.295,-0.694,0.227,0.054,-2.284,-0.734,-0.248,-1.3
2022,9,4,-0.625,-0.089,-0.557,0.184,-0.158,-2.034,-1.159,-0.057,-1.132
2022,9,5,-0.642,-0.074,-0.498,0.242,-0.611,-1.561,-1.33,-0.111,-1.19
2022,9,6,-0.699,-0.238,-0.343,-0.059,-0.882,-1.327,-1.19,-0.375,-1.182
2022,9,7,-0.656,-0.325,-0.208,0.003,-0.786,-1.28,-0.836,-0.733,-1.083
2022,9,8,-0.684,-0.241,0.023,0.129,-0.967,-1.335,-0.783,-1.055,-1.246
2022,9,9,-0.786,-0.342,0.081,0.173,-1.236,-1.371,-0.808,-1.297,-1.492
2022,9,10,-0.895,-0.633,0.012,-0.275,-1.275,-1.103,-0.546,-1.474,-1.862
2022,9,11,-0.843,-1.077,0.142,-0.035,-1.147,-0.702,-0.412,-1.551,-1.964
2022,9,12,-0.788,-1.512,-0.05,0.386,-0.7,-0.612,-0.51,-1.489,-1.815
2022,9,13,-0.737,-1.682,-0.267,0.393,-0.198,-0.644,-0.767,-1.11,-1.622
2022,9,14,-0.719,-1.754,-0.403,-0.033,0.083,-0.539,-1.06,-0.559,-1.49
2022,9,15,-0.679,-1.862,-0.459,-0.231,0.049,-0.613,-1.164,0.152,-1.298
2022,9,16,-0.681,-2.186,-0.645,0.013,-0.029,-0.962,-1.124,0.685,-1.201
2022,9,17,-0.61,-1.979,-0.737,0.217,0.052,-1.187,-1.249,1.032,-1.027
2022,9,18,-0.526,-1.607,-0.586,0.447,0.135,-1.234,-1.358,0.914,-0.917
2022,9,19,-0.479,-1.411,-0.263,0.731,0.003,-1.317,-1.29,0.459,-0.745
2022,9,20,-0.505,-1.033,-0.08,0.389,-0.03,-1.392,-1.309,0.077,-0.66
2022,9,21,-0.583,-0.628,-0.037,-0.228,-0.206,-1.233,-1.534,-0.103,-0.696
2022,9,22,-0.639,-0.461,0.083,-0.594,-0.619,-0.983,-1.668,-0,-0.868
2022,9,23,-0.608,-0.598,0.22,-0.833,-0.531,-0.878,-1.508,0.285,-1.022
2022,9,24,-0.422,-0.672,0.472,-0.722,0.176,-0.808,-1.222,0.248,-0.85
2022,9,25,-0.292,-0.385,0.531,-0.768,0.398,-0.464,-0.962,-0.006,-0.684
2022,9,26,-0.219,-0.225,0.402,-0.426,-0.059,-0.055,-0.551,-0.202,-0.64
2022,9,27,-0.145,-0.229,0.197,0.214,-0.484,0.417,-0.341,-0.224,-0.713
2022,9,28,-0.131,0.01,-0.004,0.938,-1.104,0.549,-0.514,-0.04,-0.886
2022,9,29,-0.111,0.123,0.024,1.385,-1.297,0.149,-0.744,0.121,-0.648
2022,9,30,-0.076,0.126,0.293,1.439,-1.204,-0.434,-0.802,0.144,-0.166
