yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.12,0.161,0.265,0.13,0.18,0.053,0.069,0.097,0.007
2016,8,11,0.21,0.269,0.238,0.243,0.24,0.205,0.129,0.36,-0.004
2016,8,12,0.355,0.391,0.253,0.332,0.323,0.486,0.256,0.69,0.109
2016,8,13,0.495,0.579,0.383,0.609,0.384,0.666,0.344,0.724,0.273
2016,8,14,0.506,0.599,0.678,0.916,0.304,0.475,0.274,0.549,0.254
2016,8,15,0.391,0.343,0.712,0.842,0.204,0.261,0.288,0.381,0.099
2016,8,16,0.386,0.464,0.692,0.711,0.023,0.346,0.229,0.779,-0.16
2016,8,17,0.417,0.563,0.673,0.694,-0.221,0.395,0.123,1.282,-0.173
2016,8,18,0.404,0.422,0.45,0.977,-0.205,0.281,0.103,1.269,-0.061
2016,8,19,0.346,0.213,0.267,1.152,-0.096,-0.027,0.206,1.031,0.019
2016,8,20,0.274,-0.049,0.103,1.028,-0.128,-0.376,0.406,0.946,0.262
2016,8,21,0.283,-0.324,0.095,0.692,-0.175,-0.574,0.779,1.066,0.701
2016,8,22,0.313,-0.665,0.135,0.344,-0.03,-0.392,0.983,1.232,0.899
2016,8,23,0.283,-0.829,0.034,0.106,0.005,-0.144,1.092,1.301,0.699
2016,8,24,0.17,-0.948,0.188,-0.053,-0.079,-0.058,0.875,1.031,0.406
2016,8,25,0.028,-1.15,0.264,-0.013,0.009,0.332,0.468,0.517,-0.204
2016,8,26,-0.007,-1.234,0.464,0.195,0.166,0.367,0.379,0.35,-0.745
2016,8,27,0.097,-1.057,0.484,0.612,0.136,0.339,0.534,0.543,-0.811
2016,8,28,0.193,-0.712,0.711,0.631,0.067,0.659,0.692,0.437,-0.937
2016,8,29,0.26,-0.009,0.814,0.331,0.271,0.738,0.648,0.18,-0.888
2016,8,30,0.286,0.576,0.883,0.181,0.371,0.674,0.208,0.114,-0.718
2016,8,31,0.311,1.047,0.937,0.346,0.213,0.364,0.088,0.019,-0.523
2016,9,1,0.333,1.253,1.179,0.351,0.009,-0.206,0.262,-0.07,-0.114
2016,9,2,0.113,1.054,1.125,-0.004,-0.539,-0.733,0.253,-0.145,-0.107
2016,9,3,-0.169,0.697,0.974,-0.407,-0.707,-0.999,-0.014,-0.522,-0.376
2016,9,4,-0.36,0.601,1.025,-0.532,-0.695,-1.035,-0.357,-1.11,-0.779
2016,9,5,-0.364,0.676,1.083,-0.283,-0.881,-0.931,-0.341,-1.378,-0.857
2016,9,6,-0.338,0.645,0.97,-0.166,-1.115,-0.987,-0.054,-1.197,-0.803
2016,9,7,-0.503,0.58,0.603,-0.674,-1.287,-1.055,-0.519,-0.938,-0.73
2016,9,8,-0.61,0.142,0.389,-0.989,-1.306,-1.037,-0.928,-0.623,-0.532
2016,9,9,-0.728,-0.119,0.089,-1.299,-1.217,-0.795,-1.7,-0.458,-0.327
2016,9,10,-0.706,-0.226,-0.054,-1.549,-0.746,-0.485,-2.052,-0.462,-0.075
2016,9,11,-0.687,-0.465,-0.376,-1.611,-0.028,-0.459,-2.238,-0.334,0.013
2016,9,12,-0.704,-0.51,-0.489,-1.72,0.141,-0.57,-2.36,-0.152,0.026
2016,9,13,-0.684,-0.077,-0.328,-1.26,-0.291,-0.523,-2.501,-0.271,-0.224
2016,9,14,-0.567,0.12,-0.287,-0.275,-0.28,-0.601,-2.651,-0.251,-0.31
2016,9,15,-0.65,-0.321,-0.415,0.062,-0.159,-0.993,-2.644,-0.688,-0.046
2016,9,16,-0.746,-0.981,-0.278,0.219,-0.204,-1.404,-2.353,-0.882,-0.081
2016,9,17,-0.758,-1.315,-0.055,0.063,0.019,-1.797,-2.157,-0.48,-0.346
2016,9,18,-0.762,-1.202,-0.009,-0.195,-0.037,-1.897,-1.996,-0.197,-0.567
2016,9,19,-0.706,-1.209,-0.09,0.005,-0.335,-1.405,-1.692,-0.429,-0.49
2016,9,20,-0.597,-1.117,-0.074,0.501,-0.688,-0.935,-1.744,-0.549,-0.17
2016,9,21,-0.576,-0.995,-0.021,0.753,-0.91,-0.897,-1.918,-0.389,-0.232
2016,9,22,-0.681,-1.168,0.038,0.681,-1.108,-0.879,-2.104,0.11,-1.017
2016,9,23,-0.778,-1.215,0.455,0.3,-1.239,-0.291,-2.708,0.311,-1.836
2016,9,24,-0.756,-0.816,0.808,-0.193,-1.116,0.21,-2.607,0.019,-2.355
2016,9,25,-0.603,-0.834,0.823,-0.176,-0.865,0.235,-1.574,-0.142,-2.295
2016,9,26,-0.55,-0.932,0.609,-0.006,-0.717,0.049,-1.076,-0.15,-2.175
2016,9,27,-0.611,-1.071,0.359,-0.351,-0.456,0.037,-1.087,-0.192,-2.13
2016,9,28,-0.564,-0.815,0.363,-0.378,0.158,0.061,-1.302,-0.516,-2.082
2016,9,29,-0.54,-0.392,0.461,0.077,0.165,-0.523,-1.439,-0.938,-1.726
2016,9,30,-0.511,-0.103,0.406,-0.039,0.222,-1.242,-1.161,-0.942,-1.228
2016,10,1,-0.414,0.074,0.663,-0.454,0.031,-1.358,-0.668,-0.805,-0.793
2016,10,2,-0.42,0.016,0.772,-0.743,-0.279,-1.129,-0.57,-0.743,-0.684
2016,10,3,-0.434,0.071,0.68,-0.728,-0.367,-0.897,-0.806,-0.984,-0.444
2016,10,4,-0.384,0.383,0.433,-0.611,-0.585,-0.64,-0.709,-1.155,-0.19
2016,10,5,-0.329,0.358,0.273,-0.503,-0.621,-0.424,-0.589,-0.997,-0.128
2016,10,6,-0.115,0.179,0.935,-0.356,-0.68,-0.402,-0.232,-0.283,-0.084
2016,10,7,0.05,0.075,0.836,0.129,-0.282,-0.577,0.036,0.729,-0.545
2016,10,8,0.076,-0.025,-0.09,0.596,0.158,-0.101,-0.026,0.86,-0.769
2016,10,9,0.054,-0.24,-0.679,0.696,0.422,0.455,-0.149,0.75,-0.822
2016,10,10,0.057,-0.262,-0.822,0.716,0.674,0.337,-0.02,0.654,-0.823
2016,10,11,0.028,-0.107,-0.761,0.465,0.535,0.271,0.139,0.383,-0.704
2016,10,12,-0.045,0.003,-0.49,0.055,0.068,0.561,0.335,-0.201,-0.687
2016,10,13,0.032,0.03,-0.124,-0.103,0.242,0.599,0.259,-0.116,-0.532
2016,10,14,0.036,-0.089,0.088,-0.154,0.792,0.126,0.205,-0.137,-0.543
2016,10,15,-0.058,0.318,-0.259,-0.206,0.733,0.058,0.083,-0.562,-0.63
2016,10,16,-0.179,0.629,-0.547,-0.13,0.193,0.287,0.016,-0.864,-1.016
2016,10,17,-0.248,0.363,-0.53,-0.127,0.005,0.526,0.075,-0.678,-1.615
2016,10,18,-0.19,0.335,-0.661,-0.076,0.183,0.27,0.178,-0.468,-1.279
2016,10,19,-0.118,0.279,-1.216,0.054,0.188,-0.045,0.631,-0.462,-0.375
2016,10,20,0.02,0.561,-1.309,0.111,0.213,-0.106,1.289,-0.595,-0.006
2016,10,21,-0.046,0.8,-1.512,-0.211,0.27,-0.257,1.397,-0.848,-0.01
2016,10,22,-0.185,0.463,-1.374,-0.398,0.166,-0.509,1.25,-1.021,-0.059
2016,10,23,0.008,0.049,-0.646,-0.098,-0.088,0.336,0.977,-0.676,0.208
2016,10,24,0.157,-0.152,-0.528,0.191,-0.598,1.36,0.596,-0.058,0.449
2016,10,25,0.174,-0.12,-0.207,0.69,-1.275,1.116,0.152,0.282,0.757
2016,10,26,0.14,0.084,-0.156,1.073,-1.524,0.617,0.061,0.307,0.656
2016,10,27,-0.113,-0.355,-0.708,0.917,-1.549,0.197,0.21,-0.205,0.584
2016,10,28,-0.325,-1.028,-1.008,0.867,-1.555,0.344,0.06,-0.473,0.191
2016,10,29,-0.448,-1.488,-1.178,0.789,-1.279,0.383,0.063,-0.645,-0.233
2016,10,30,-0.48,-1.519,-0.66,0.418,-0.9,0.163,-0.282,-0.635,-0.427
2016,10,31,-0.247,-0.83,-0.177,0.451,-0.308,0.175,-0.668,-0.336,-0.286
2016,11,1,-0.218,0.043,-0.386,0.492,-0.034,-0.184,-1.123,-0.39,-0.162
2016,11,2,-0.423,0.416,-0.821,0.324,-0.304,-0.678,-2.172,0.009,-0.162
2016,11,3,-0.593,0.441,-1.39,0.074,-0.581,-0.657,-2.804,0.368,-0.193
2016,11,4,-0.662,0.447,-1.767,-0.088,-0.525,-0.451,-3.071,0.5,-0.341
2016,11,5,-0.792,0.125,-2.034,-0.241,-0.208,-0.542,-3.239,0.581,-0.781
2016,11,6,-0.845,-0.16,-1.76,-0.162,-0.362,-0.499,-3.288,0.522,-1.048
