yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.524,-0.501,-0.388,-0.59,-0.409,-0.623,-0.44,-0.72,-0.524
2016,11,29,-0.765,-0.729,-0.61,-0.878,-0.599,-0.869,-0.656,-1.022,-0.755
2016,11,30,-0.806,-0.709,-0.602,-0.852,-0.67,-0.911,-0.84,-1.012,-0.855
2016,12,1,-0.707,-0.472,-0.46,-0.567,-0.518,-0.846,-0.963,-0.927,-0.903
2016,12,2,-0.723,-0.465,-0.592,-0.51,-0.554,-0.88,-0.888,-0.93,-0.967
2016,12,3,-1.035,-0.934,-1.056,-0.833,-1.034,-1.368,-0.86,-1.093,-1.099
2016,12,4,-1.394,-1.598,-1.638,-1.31,-1.53,-1.845,-0.935,-1.336,-0.96
2016,12,5,-1.449,-1.9,-1.576,-1.645,-1.551,-1.701,-1.07,-1.631,-0.52
2016,12,6,-1.19,-1.791,-0.937,-1.904,-1.286,-1.09,-0.954,-1.565,0.004
2016,12,7,-0.917,-1.186,-0.531,-2.015,-0.814,-0.492,-0.802,-1.556,0.057
2016,12,8,-0.773,-0.783,-0.436,-1.728,-0.468,-0.343,-0.769,-1.505,-0.148
2016,12,9,-0.659,-0.761,-0.387,-1.323,-0.334,-0.283,-0.523,-1.177,-0.485
2016,12,10,-0.513,-0.619,-0.375,-0.96,-0.389,-0.252,-0.212,-1.055,-0.244
2016,12,11,-0.353,-0.324,-0.309,-0.442,-0.373,-0.09,-0.175,-0.906,-0.204
2016,12,12,-0.335,-0.433,-0.295,-0.027,-0.082,0.108,-0.585,-0.803,-0.563
2016,12,13,-0.402,-1.13,-0.519,0.038,0.44,0.392,-0.937,-0.76,-0.735
2016,12,14,-0.245,-1.302,-0.411,-0.144,0.807,0.806,-0.801,-0.564,-0.348
2016,12,15,-0.042,-1.056,-0.338,-0.227,0.763,0.865,-0.076,-0.262,-0.002
2016,12,16,-0.089,-0.889,-0.742,-0.308,0.52,0.507,0.477,-0.17,-0.103
2016,12,17,-0.264,-0.632,-1.154,-0.187,0.167,0.235,0.243,-0.49,-0.298
2016,12,18,-0.359,-0.379,-1.045,-0.375,0.332,0.004,-0.021,-0.888,-0.496
2016,12,19,-0.431,-0.463,-1.1,-0.581,0.667,0.044,-0.479,-1.071,-0.468
2016,12,20,-0.483,-0.816,-1.247,-0.748,0.439,0.452,-0.685,-1.291,0.033
2016,12,21,-0.463,-0.972,-1.238,-0.883,0.205,0.382,-0.257,-1.139,0.197
2016,12,22,-0.468,-0.976,-1.215,-0.841,-0.111,0.173,0.048,-0.815,-0.008
2016,12,23,-0.346,-0.784,-0.973,-0.754,-0.197,0.282,0.2,-0.869,0.33
2016,12,24,-0.311,-0.351,-0.759,-0.863,-0.118,0.178,0.283,-1.313,0.459
2016,12,25,-0.26,-0.086,-0.238,-1.1,0.093,-0.14,0.482,-1.436,0.346
2016,12,26,-0.206,0.085,0.038,-1.33,0.314,-0.292,0.476,-1.02,0.081
2016,12,27,-0.149,0.334,0.046,-1.444,0.383,-0.579,0.346,-0.339,0.058
2016,12,28,-0.082,0.234,-0.193,-1.419,0.544,-0.704,0.33,0.261,0.292
2016,12,29,-0.232,-0.017,-0.571,-1.434,0.292,-0.883,0.014,0.514,0.231
2016,12,30,-0.459,-0.201,-1.124,-1.576,0.188,-0.964,-0.435,0.494,-0.054
2016,12,31,-0.489,-0.134,-1.712,-1.526,0.378,-0.617,-0.46,0.528,-0.37
2017,1,1,-0.492,-0.178,-2.221,-1.546,0.314,0.045,-0.246,0.531,-0.64
2017,1,2,-0.511,-0.444,-2.477,-1.349,0.083,0.567,-0.377,0.448,-0.537
2017,1,3,-0.378,-0.433,-2.499,-0.772,0.497,0.473,-0.647,0.614,-0.253
2017,1,4,-0.24,-0.16,-2.277,-0.033,0.825,-0.036,-1.074,0.707,0.132
2017,1,5,-0.214,-0.083,-1.809,0.359,0.719,-0.552,-1.348,0.701,0.302
2017,1,6,-0.176,0.002,-1.418,0.485,0.637,-0.726,-1.682,0.787,0.51
2017,1,7,-0.2,0.029,-1.491,0.434,0.483,-1.053,-1.671,0.918,0.754
2017,1,8,-0.319,-0.031,-1.609,0.191,0.429,-1.5,-1.449,0.778,0.639
2017,1,9,-0.335,0.278,-1.498,-0.015,0.465,-1.698,-1.142,0.46,0.47
2017,1,10,-0.357,0.698,-1.567,-0.331,0.168,-1.92,-0.775,0.274,0.601
2017,1,11,-0.36,0.579,-1.612,-0.37,0.044,-2.205,-0.118,-0.013,0.814
2017,1,12,-0.372,0.214,-1.474,-0.332,0.144,-2.292,0.314,-0.245,0.696
2017,1,13,-0.397,-0.104,-1.162,-0.239,0.197,-2.321,0.339,-0.091,0.204
2017,1,14,-0.55,-0.938,-1.017,-0.348,0.254,-2.079,-0.116,-0.04,-0.117
2017,1,15,-0.719,-1.717,-0.994,-0.411,0.011,-1.766,-0.514,-0.049,-0.311
2017,1,16,-0.709,-1.454,-1.025,-0.314,-0.417,-1.589,-0.705,-0.049,-0.12
2017,1,17,-0.55,-0.74,-0.646,-0.104,-0.609,-1.418,-0.622,-0.791,0.534
2017,1,18,-0.436,-0.429,-0.243,0.294,-0.519,-1.291,-0.805,-1.203,0.711
2017,1,19,-0.299,-0.188,-0.02,0.647,-0.122,-1.051,-1.065,-1.246,0.653
2017,1,20,-0.251,-0.043,0.064,0.636,0.005,-0.758,-1.236,-1.319,0.642
2017,1,21,-0.255,-0.191,0.48,0.27,0.091,-0.419,-1.53,-1.481,0.741
2017,1,22,-0.368,-0.693,0.597,-0.185,0.208,-0.375,-1.912,-1.421,0.841
2017,1,23,-0.338,-0.886,0.795,-0.74,0.506,-0.437,-2.22,-0.847,1.125
2017,1,24,-0.359,-1.045,0.842,-0.887,0.457,-0.671,-2.303,-0.254,0.993
2017,1,25,-0.438,-0.926,0.487,-0.829,-0.04,-0.942,-2.233,0.039,0.937
2017,1,26,-0.455,-0.753,-0.011,-1.118,-0.454,-0.715,-2.032,0.201,1.244
2017,1,27,-0.353,-0.13,-0.633,-1.426,-0.704,-0.604,-1.361,0.658,1.372
2017,1,28,-0.234,0.306,-0.638,-1.439,-1.036,-0.568,-0.738,0.966,1.274
2017,1,29,-0.158,0.48,-0.515,-1.306,-1.135,0.017,-0.697,0.89,1.006
2017,1,30,-0.08,0.645,-0.715,-1.22,-1.234,0.401,-0.482,1.112,0.851
2017,1,31,-0.073,0.669,-0.861,-0.973,-1.452,0.403,-0.312,1.203,0.739
2017,2,1,-0.064,0.568,-0.871,-0.647,-1.289,0.565,-0.407,1.159,0.414
2017,2,2,-0.104,0.41,-0.768,-0.358,-1.155,0.481,-0.521,1.089,-0.007
2017,2,3,-0.151,0.17,-0.967,-0.064,-0.992,0.428,-0.468,0.93,-0.247
2017,2,4,-0.207,-0.16,-1.29,0.227,-0.756,0.437,-0.319,0.736,-0.529
2017,2,5,-0.278,-0.633,-1.433,0.316,-0.689,0.16,-0.038,0.711,-0.621
2017,2,6,-0.327,-1.074,-1.385,0.162,-0.866,0.208,0.033,0.725,-0.416
2017,2,7,-0.34,-1.352,-0.967,0.248,-1.516,0.599,-0.301,0.705,-0.133
2017,2,8,-0.526,-1.415,-0.949,0.031,-2.321,0.663,-0.51,0.341,-0.046
2017,2,9,-0.768,-1.314,-1.045,-0.494,-2.672,0.253,-0.676,0.269,-0.463
2017,2,10,-0.919,-1.37,-0.942,-0.495,-2.813,0.078,-0.961,0.122,-0.971
2017,2,11,-0.977,-1.493,-0.971,-0.142,-2.733,0.039,-1.17,-0.103,-1.242
2017,2,12,-1.095,-1.806,-1.273,0.028,-2.256,-0.299,-1.345,-0.261,-1.547
2017,2,13,-1.303,-1.902,-1.649,-0.049,-2.42,-0.935,-1.543,-0.161,-1.761
2017,2,14,-1.268,-1.626,-1.96,-0.006,-2.538,-0.592,-1.83,0.126,-1.719
2017,2,15,-1.011,-1.359,-2.252,0.391,-1.746,0.238,-2.119,0.396,-1.641
2017,2,16,-0.8,-1.175,-2.317,0.075,-0.638,0.719,-1.87,0.199,-1.392
2017,2,17,-0.786,-1.35,-1.903,-0.515,-0.607,0.703,-1.47,-0.15,-0.999
2017,2,18,-0.717,-1.608,-1.359,-0.555,-0.856,0.603,-0.84,-0.356,-0.763
2017,2,19,-0.591,-1.427,-1.175,-0.555,-0.628,0.713,-0.151,-0.403,-1.102
2017,2,20,-0.548,-1.381,-1.37,-0.521,-0.283,1.161,0.258,-0.692,-1.555
2017,2,21,-0.606,-1.494,-1.651,-0.532,-0.137,1.196,0.1,-1.064,-1.265
2017,2,22,-0.781,-1.66,-1.867,-0.909,-0.449,1.16,-0.41,-1.282,-0.831
2017,2,23,-1.054,-1.466,-2.136,-1.527,-0.973,1.28,-0.967,-1.486,-1.157
2017,2,24,-1.089,-0.96,-2.465,-1.553,-1.137,1.487,-0.923,-1.643,-1.52
