yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.822,0.875,0.895,0.887,0.863,0.77,0.763,0.797,0.727
2017,6,25,0.738,0.71,0.756,0.713,0.696,0.759,0.762,0.78,0.726
2017,6,26,0.788,0.693,0.752,0.677,0.663,0.916,0.874,0.905,0.826
2017,6,27,0.978,0.905,0.908,0.855,0.879,1.126,1.027,1.068,1.055
2017,6,28,1.087,1.185,1.021,0.96,1.123,1.291,0.915,1.13,1.072
2017,6,29,1.067,1.342,0.927,0.994,1.209,1.401,0.734,1.077,0.856
2017,6,30,0.935,1.226,0.494,0.99,1.027,1.408,0.413,1.126,0.799
2017,7,1,0.877,0.991,0.45,0.767,0.785,1.272,0.421,0.922,1.406
2017,7,2,0.782,1.001,0.434,0.56,0.483,1.209,0.501,0.587,1.48
2017,7,3,0.643,0.873,0.155,0.41,0.54,1.272,0.301,0.307,1.288
2017,7,4,0.601,0.723,0.225,0.311,0.464,1.148,0.414,0.41,1.113
2017,7,5,0.563,0.722,0.246,0.274,0.133,0.747,0.734,0.652,0.993
2017,7,6,0.478,0.716,0.405,-0.04,-0.033,0.323,0.883,0.564,1.008
2017,7,7,0.356,0.706,0.557,-0.435,0.141,0.119,0.493,0.298,0.969
2017,7,8,0.341,0.496,0.629,-0.288,0.162,0.358,0.074,0.193,1.104
2017,7,9,0.261,0.126,0.874,-0.183,-0.153,0.399,-0.064,0.041,1.046
2017,7,10,0.197,-0.115,1.054,-0.174,-0.406,0.526,-0.085,-0.112,0.889
2017,7,11,0.14,-0.196,0.914,-0.066,-0.469,0.736,-0.134,-0.341,0.678
2017,7,12,0.136,-0.197,0.747,0.195,-0.522,0.876,-0.158,-0.674,0.824
2017,7,13,0.171,0.156,0.899,0.594,-0.491,0.66,-0.256,-0.884,0.691
2017,7,14,0.145,0.295,1.097,0.599,-0.414,0.444,-0.12,-0.857,0.115
2017,7,15,0.079,0.282,0.892,0.367,-0.209,0.223,-0.089,-0.577,-0.262
2017,7,16,0.085,0.192,0.634,0.288,-0.061,0.161,0.046,-0.407,-0.171
2017,7,17,0.051,0.096,0.392,0.252,-0.302,0.103,0.397,-0.464,-0.066
2017,7,18,-0.028,0.068,0.284,0.099,-0.519,0.11,0.275,-0.57,0.033
2017,7,19,-0.05,0.041,0.338,0.069,-0.544,0.304,-0.086,-0.533,0.009
2017,7,20,-0.116,-0.087,0.285,0.149,-0.548,0.3,-0.239,-0.582,-0.205
2017,7,21,-0.197,-0.243,0.017,0.368,-0.551,0.185,-0.238,-0.875,-0.241
2017,7,22,-0.197,-0.387,-0.183,0.65,-0.417,0.073,-0.187,-1.216,0.093
2017,7,23,-0.235,-0.676,-0.138,0.454,0.09,0.248,-0.388,-1.396,-0.078
2017,7,24,-0.215,-0.596,-0.002,0.136,0.416,0.447,-0.504,-1.432,-0.185
2017,7,25,-0.201,-0.411,0.169,-0.085,0.399,0.448,-0.469,-1.593,-0.063
2017,7,26,-0.198,-0.294,0.242,-0.148,0.159,0.514,-0.425,-1.663,0.033
2017,7,27,-0.123,-0.118,0.183,-0.183,0.001,0.692,-0.457,-1.204,0.106
2017,7,28,-0.179,-0.149,-0.152,-0.111,-0.292,0.646,-0.399,-0.813,-0.16
2017,7,29,-0.258,-0.296,-0.195,-0.12,-0.601,0.532,-0.186,-0.707,-0.492
2017,7,30,-0.264,-0.417,0.016,-0.133,-0.782,0.472,0.008,-0.598,-0.678
2017,7,31,-0.274,-0.54,0.081,-0.012,-0.829,0.303,0.124,-0.71,-0.611
2017,8,1,-0.216,-0.32,0.117,0.3,-0.789,0.085,0.356,-0.84,-0.632
2017,8,2,-0.116,-0.079,0.34,0.976,-0.828,-0.021,0.395,-1,-0.712
2017,8,3,-0.14,-0.239,0.407,1.128,-0.723,0.086,0.128,-1.082,-0.829
2017,8,4,-0.191,-0.523,0.403,0.911,-0.485,0.276,0.012,-1.297,-0.829
2017,8,5,-0.207,-0.799,0.389,0.844,-0.35,0.373,-0.077,-1.368,-0.669
2017,8,6,-0.262,-1.15,0.446,0.676,-0.282,0.349,-0.284,-1.199,-0.648
2017,8,7,-0.353,-1.506,0.419,0.5,-0.408,0.251,-0.475,-1.079,-0.526
2017,8,8,-0.409,-1.612,0.39,0.372,-0.709,0.091,-0.387,-1.067,-0.354
2017,8,9,-0.371,-1.511,0.396,0.4,-0.747,-0.024,-0.459,-0.933,-0.088
2017,8,10,-0.141,-1.277,0.326,0.689,-0.616,0.123,-0.482,-0.583,0.692
2017,8,11,0.108,-1.197,0.404,0.813,-0.514,0.738,-0.21,-0.313,1.147
2017,8,12,0.182,-1.37,0.548,0.409,-0.308,1.323,0.144,-0.339,1.049
2017,8,13,0.083,-1.453,0.611,-0.302,-0.497,1.076,0.563,-0.256,0.925
2017,8,14,-0.067,-1.607,0.626,-0.564,-0.581,0.73,0.43,-0.391,0.82
2017,8,15,-0.191,-1.728,0.557,-0.577,-0.403,0.555,0.17,-0.728,0.626
2017,8,16,-0.199,-1.604,0.486,-0.148,-0.177,0.163,0.136,-0.89,0.44
2017,8,17,-0.25,-1.403,0.293,-0.051,-0.098,-0.35,0.147,-0.738,0.196
2017,8,18,-0.288,-1.28,0.1,-0.057,-0.144,-0.548,0.151,-0.544,0.016
2017,8,19,-0.19,-1.294,0.313,0.12,-0.038,-0.618,0.165,-0.266,0.097
2017,8,20,-0.028,-1.29,0.625,0.552,0.122,-0.556,0.144,0.098,0.079
2017,8,21,-0.017,-1.344,0.702,0.497,-0.015,-0.701,0.308,0.522,-0.108
2017,8,22,-0.079,-1.418,0.523,0.553,-0.245,-0.937,0.238,0.941,-0.284
2017,8,23,-0.001,-1.056,0.161,0.88,-0.277,-0.74,0.162,0.949,-0.087
2017,8,24,0.036,-0.511,-0.046,1.031,-0.381,-0.831,0.259,0.551,0.218
2017,8,25,-0.031,-0.161,0.112,0.852,-0.547,-1.54,0.336,0.48,0.217
2017,8,26,-0.05,0.027,0.539,0.5,-0.484,-1.643,0.111,0.69,-0.141
2017,8,27,-0.083,-0.122,0.591,0.391,-0.254,-1.323,-0.194,0.776,-0.525
2017,8,28,-0.214,-0.576,0.305,0.191,-0.088,-1.097,-0.286,0.555,-0.711
2017,8,29,-0.27,-0.756,0.06,-0.119,0.075,-0.855,-0.371,0.6,-0.79
2017,8,30,-0.225,-0.514,-0.001,-0.58,0.307,-0.789,-0.295,0.84,-0.768
2017,8,31,-0.136,0.112,-0.252,-0.705,0.453,-0.852,-0.292,0.813,-0.367
2017,9,1,-0.124,0.33,-0.433,-0.582,0.522,-0.916,-0.335,0.675,-0.252
2017,9,2,-0.097,0.306,-0.208,-0.544,0.648,-0.849,-0.302,0.579,-0.405
2017,9,3,-0.059,0.286,-0.117,-0.555,0.715,-0.677,-0.215,0.7,-0.607
2017,9,4,-0.142,0.196,-0.494,-0.923,0.403,-0.376,-0.278,0.679,-0.342
2017,9,5,-0.215,0.141,-0.894,-0.837,0.294,-0.402,-0.353,0.161,0.165
2017,9,6,-0.235,0.34,-1.12,-0.911,0.404,-0.51,-0.091,-0.248,0.252
2017,9,7,-0.169,0.596,-1.118,-0.939,0.487,-0.354,0.121,-0.552,0.404
2017,9,8,-0.111,0.706,-0.814,-1.013,0.74,-0.433,0.14,-0.926,0.713
2017,9,9,-0.163,0.651,-0.347,-1.135,0.292,-0.614,0.3,-1.081,0.627
2017,9,10,-0.182,0.575,-0.117,-1.214,0.029,-0.585,0.495,-1.087,0.444
2017,9,11,-0.141,0.493,-0.253,-1.028,0.13,-0.609,0.471,-0.911,0.581
2017,9,12,-0.099,0.533,-0.351,-0.701,0.147,-0.613,0.238,-0.531,0.484
2017,9,13,-0.158,0.452,-0.537,-0.307,0.079,-0.98,0.086,-0.277,0.218
2017,9,14,-0.287,0.003,-0.787,-0.011,-0.004,-1.038,-0.004,-0.466,0.013
2017,9,15,-0.287,-0.271,-1.04,0.059,-0.007,-1.001,0.239,-0.495,0.221
2017,9,16,-0.315,-0.672,-1.332,0.03,-0.03,-1.119,0.538,-0.237,0.299
2017,9,17,-0.373,-0.959,-1.245,-0.199,-0.016,-1.161,0.528,-0.245,0.317
2017,9,18,-0.527,-1.325,-1.236,-0.454,-0.414,-0.854,0.329,-0.645,0.382
2017,9,19,-0.652,-1.687,-1.294,-0.482,-0.724,-0.478,0.166,-1.053,0.334
2017,9,20,-0.572,-1.742,-1.138,-0.386,-0.817,-0.143,0.33,-0.989,0.31
