yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.791,-0.799,-0.705,-0.908,-0.696,-0.858,-0.659,-0.979,-0.729
2019,5,3,-1.556,-1.678,-1.341,-1.854,-1.516,-1.568,-1.312,-1.815,-1.364
2019,5,4,-1.637,-1.919,-1.519,-2.016,-1.841,-1.362,-1.409,-1.651,-1.376
2019,5,5,-1.302,-1.579,-1.275,-1.622,-1.625,-0.923,-1.115,-1.193,-1.085
2019,5,6,-1.229,-1.207,-1.059,-1.185,-1.499,-1.157,-1.288,-1.572,-0.862
2019,5,7,-1.221,-1.019,-0.91,-1.029,-1.401,-1.277,-1.647,-1.682,-0.799
2019,5,8,-1.287,-0.726,-0.886,-1.037,-1.181,-1.496,-2.072,-1.829,-1.07
2019,5,9,-1.085,-0.409,-0.361,-0.911,-0.753,-0.985,-2.207,-2.073,-0.984
2019,5,10,-0.75,-0.348,0.361,-0.794,-0.5,-0.434,-1.763,-1.813,-0.707
2019,5,11,-0.447,-0.19,0.719,-0.951,-0.255,0.014,-1.158,-1.16,-0.595
2019,5,12,-0.291,-0.07,0.853,-0.855,-0.255,0.204,-0.814,-0.747,-0.64
2019,5,13,-0.238,-0.083,0.7,-0.371,-0.542,0.335,-0.754,-0.508,-0.684
2019,5,14,-0.207,-0.12,0.22,0.087,-0.903,0.602,-0.658,-0.204,-0.677
2019,5,15,-0.172,-0.347,-0.137,0.235,-1.037,0.772,-0.538,0.227,-0.553
2019,5,16,-0.256,-0.726,-0.271,-0.107,-1.27,0.768,-0.373,0.535,-0.6
2019,5,17,-0.368,-1.024,-0.286,-0.574,-1.206,0.837,-0.391,0.348,-0.644
2019,5,18,-0.337,-0.988,-0.448,-0.65,-1.01,1.05,-0.385,0.137,-0.401
2019,5,19,-0.298,-0.607,-0.562,-0.61,-0.86,0.841,-0.385,-0.034,-0.165
2019,5,20,-0.328,-0.071,-0.568,-0.797,-0.662,0.203,-0.269,-0.136,-0.325
2019,5,21,-0.33,0.235,-0.461,-0.925,-0.426,-0.317,-0.139,-0.232,-0.376
2019,5,22,-0.386,0.082,-0.565,-0.916,-0.355,-0.418,-0.235,-0.486,-0.193
2019,5,23,-0.451,-0.104,-0.664,-0.674,-0.529,-0.398,-0.341,-0.781,-0.12
2019,5,24,-0.5,-0.087,-0.86,-0.395,-0.639,-0.436,-0.348,-0.993,-0.24
2019,5,25,-0.438,-0.207,-0.888,-0.214,-0.262,-0.439,-0.178,-0.908,-0.408
2019,5,26,-0.313,-0.512,-0.835,-0.153,0.249,-0.375,-0.018,-0.641,-0.216
2019,5,27,-0.201,-0.633,-0.938,-0.245,0.546,-0.22,-0.12,-0.345,0.346
2019,5,28,-0.088,-0.228,-0.863,-0.238,0.824,-0.186,-0.398,-0.494,0.882
2019,5,29,-0.006,-0.069,-0.862,-0.308,1.049,0.154,-0.245,-0.776,1.01
2019,5,30,-0.11,-0.54,-0.943,-0.329,0.92,0.229,0.104,-0.962,0.639
2019,5,31,-0.328,-1.171,-0.961,-0.317,0.407,0.016,0.171,-1.098,0.33
2019,6,1,-0.493,-1.604,-0.935,-0.494,0.137,-0.144,0.166,-1.176,0.108
2019,6,2,-0.461,-1.338,-0.785,-0.692,0.463,-0.358,0.146,-1.152,0.026
2019,6,3,-0.286,-0.759,-0.488,-0.504,0.774,-0.208,-0.03,-1.155,0.081
2019,6,4,-0.192,-0.314,-0.273,-0.023,0.557,-0.377,-0.475,-1.032,0.399
2019,6,5,-0.216,-0.211,-0.521,0.265,0.239,-0.546,-0.739,-0.856,0.643
2019,6,6,-0.403,-0.764,-0.825,0.128,0.123,-0.816,-0.87,-0.852,0.65
2019,6,7,-0.576,-1.018,-1.036,0.034,-0.258,-1.019,-0.72,-0.844,0.257
2019,6,8,-0.617,-0.844,-0.986,0.164,-0.601,-0.99,-0.491,-0.872,-0.314
2019,6,9,-0.629,-0.937,-0.74,0.182,-0.832,-0.816,-0.19,-0.951,-0.746
2019,6,10,-0.702,-1.375,-0.708,0.065,-0.939,-0.475,-0.194,-1.087,-0.905
2019,6,11,-0.745,-1.52,-0.609,-0.301,-1.053,-0.462,-0.007,-1.118,-0.893
2019,6,12,-0.732,-1.467,-0.468,-0.698,-0.947,-0.776,0.1,-0.905,-0.693
2019,6,13,-0.654,-0.957,-0.23,-0.818,-0.771,-0.895,-0.136,-0.766,-0.658
2019,6,14,-0.55,-0.195,-0.333,-0.743,-0.479,-0.821,-0.467,-0.793,-0.568
2019,6,15,-0.44,-0.142,-0.554,-0.686,0.048,-0.482,-0.543,-0.75,-0.407
2019,6,16,-0.383,-0.393,-0.775,-0.547,0.243,-0.404,-0.429,-0.633,-0.127
2019,6,17,-0.509,-0.862,-0.868,-0.679,0.188,-0.367,-0.595,-0.781,-0.11
2019,6,18,-0.757,-1.555,-0.864,-1.154,0.141,-0.248,-0.829,-1.062,-0.487
2019,6,19,-0.858,-1.932,-0.775,-1.623,0.159,-0.112,-0.831,-1.024,-0.729
2019,6,20,-0.772,-1.902,-0.62,-1.861,0.445,-0.429,-0.84,-0.553,-0.421
2019,6,21,-0.598,-1.598,-0.536,-1.903,0.788,-0.842,-0.673,-0.162,0.143
2019,6,22,-0.444,-1.387,-0.077,-1.76,0.764,-0.81,-0.412,-0.066,0.198
2019,6,23,-0.463,-1.471,0.32,-1.412,0.314,-0.844,-0.655,-0.012,0.053
2019,6,24,-0.464,-1.587,0.507,-1.131,0.142,-1.01,-0.714,0.136,-0.056
2019,6,25,-0.408,-1.663,0.465,-0.762,0.279,-1.197,-0.455,0.3,-0.23
2019,6,26,-0.435,-1.803,0.155,-0.677,0.278,-1.205,-0.273,0.5,-0.456
2019,6,27,-0.382,-1.806,-0.144,-0.469,0.283,-1.218,-0.14,0.754,-0.319
2019,6,28,-0.308,-1.609,-0.424,-0.275,0.659,-1.318,-0.122,0.778,-0.156
2019,6,29,-0.309,-1.358,-0.733,-0.287,0.654,-1.235,-0.11,0.576,0.019
2019,6,30,-0.358,-1.268,-1.001,-0.307,0.312,-0.964,-0.051,0.26,0.16
2019,7,1,-0.361,-1.262,-1.293,-0.221,-0.002,-0.63,-0.024,0.028,0.52
2019,7,2,-0.376,-1.121,-1.527,-0.191,-0.371,-0.345,0.034,-0.036,0.553
2019,7,3,-0.389,-0.924,-1.296,-0.506,-0.586,-0.04,0.196,-0.15,0.197
2019,7,4,-0.378,-0.688,-1.047,-0.545,-0.574,0.048,0.222,-0.434,-0.007
2019,7,5,-0.389,-0.45,-0.832,-0.42,-0.588,0.044,0.098,-0.633,-0.327
2019,7,6,-0.401,-0.356,-0.799,-0.178,-0.737,0.039,-0.045,-0.649,-0.483
2019,7,7,-0.377,-0.468,-0.887,0.035,-0.789,0.117,-0.021,-0.507,-0.5
2019,7,8,-0.422,-0.54,-0.765,-0.025,-0.683,-0.091,0.051,-0.6,-0.725
2019,7,9,-0.436,-0.454,-0.488,-0.107,-0.555,-0.358,-0.034,-0.459,-1.03
2019,7,10,-0.379,-0.334,-0.415,-0.076,-0.44,-0.425,-0.097,-0.255,-0.991
2019,7,11,-0.305,-0.097,-0.383,-0.058,-0.442,-0.399,0.042,-0.112,-0.994
2019,7,12,-0.261,0.139,-0.33,0.069,-0.522,-0.553,0.198,0.085,-1.178
2019,7,13,-0.211,0.363,-0.262,-0.005,-0.294,-0.563,0.344,0.148,-1.418
2019,7,14,-0.187,0.45,-0.145,-0.388,0.152,-0.509,0.435,-0.002,-1.487
2019,7,15,-0.224,0.462,-0.061,-0.736,0.606,-0.832,0.175,0.007,-1.414
2019,7,16,-0.26,0.614,-0.401,-0.969,0.795,-1.069,-0.148,0.374,-1.276
2019,7,17,-0.194,0.769,-0.437,-0.922,0.59,-0.852,-0.362,0.437,-0.778
2019,7,18,-0.178,0.699,-0.423,-0.76,0.494,-0.729,-0.46,0.14,-0.386
2019,7,19,-0.206,0.748,-0.575,-0.654,0.106,-0.643,-0.48,0.046,-0.198
2019,7,20,-0.242,0.642,-0.639,-0.712,-0.174,-0.739,-0.373,0.363,-0.305
2019,7,21,-0.294,0.259,-0.664,-0.676,-0.063,-0.76,-0.314,0.29,-0.426
2019,7,22,-0.401,-0.046,-0.622,-0.548,-0.159,-0.905,-0.353,-0.047,-0.53
2019,7,23,-0.447,-0.222,-0.547,-0.498,-0.38,-0.948,-0.249,-0.239,-0.492
2019,7,24,-0.425,-0.138,-0.488,-0.522,-0.383,-0.915,-0.18,-0.272,-0.5
2019,7,25,-0.464,-0.217,-0.523,-0.675,-0.188,-0.851,-0.046,-0.68,-0.53
2019,7,26,-0.478,-0.473,-0.533,-0.952,-0.056,-0.626,0.026,-0.735,-0.474
2019,7,27,-0.394,-0.328,-0.397,-1.141,0,-0.484,0.109,-0.371,-0.537
2019,7,28,-0.426,-0.207,-0.396,-1.307,-0.02,-0.64,0.257,-0.601,-0.497
2019,7,29,-0.4,-0.102,-0.282,-1.351,-0.008,-0.66,0.407,-0.877,-0.328
