yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,15,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,9,16,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,9,17,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2021,9,18,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2021,9,19,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.026,0.179,0.164,0.273,0.106,-0.117,-0.189,-0.101,-0.109
2021,12,18,-0.644,-0.536,-0.365,-0.492,-0.5,-0.919,-0.711,-0.865,-0.761
2021,12,19,-0.813,-0.612,-0.546,-0.529,-0.664,-1.121,-1.018,-1.028,-0.987
2021,12,20,-0.959,-0.525,-0.886,-0.462,-0.89,-1.244,-1.224,-1.169,-1.27
2021,12,21,-1.742,-1.465,-1.683,-1.168,-1.73,-2.188,-1.684,-1.891,-2.124
2021,12,22,-2.127,-2.187,-2.306,-1.492,-1.963,-2.73,-1.96,-2.3,-2.08
2021,12,23,-1.998,-2.035,-2.215,-1.804,-1.443,-2.481,-2.164,-2.205,-1.636
2021,12,24,-1.815,-1.811,-2.068,-2.048,-0.909,-2.168,-2.105,-1.779,-1.634
2021,12,25,-1.791,-2.249,-1.86,-2.103,-0.955,-1.916,-2.005,-1.337,-1.9
2021,12,26,-1.866,-2.933,-1.951,-2.005,-1.398,-1.821,-1.927,-1.086,-1.807
2021,12,27,-1.98,-2.978,-2.227,-1.725,-1.713,-1.916,-2.319,-1.371,-1.593
2021,12,28,-1.981,-2.492,-2.257,-1.524,-1.889,-1.763,-2.371,-1.945,-1.605
2021,12,29,-1.913,-1.752,-1.901,-1.674,-1.953,-1.465,-2.398,-2.555,-1.608
2021,12,30,-1.814,-0.95,-1.646,-1.791,-1.925,-1.201,-2.777,-2.535,-1.684
2021,12,31,-1.617,-0.129,-1.417,-1.685,-2.096,-1.248,-2.598,-2.165,-1.598
2022,1,1,-1.583,0.577,-1.289,-1.765,-2.461,-1.581,-1.706,-2.087,-2.354
2022,1,2,-1.788,0.887,-1.602,-2.123,-2.582,-2.084,-1.35,-2.124,-3.328
2022,1,3,-1.887,0.952,-1.527,-2.097,-2.468,-2.386,-1.817,-1.882,-3.873
2022,1,4,-1.891,0.576,-1.035,-1.53,-2.199,-2.432,-2.493,-1.84,-4.176
2022,1,5,-1.737,-0.065,-0.728,-1.014,-2.076,-2.134,-2.113,-1.819,-3.944
2022,1,6,-1.517,-0.347,-0.088,-1.305,-2.118,-1.697,-1.733,-1.342,-3.505
2022,1,7,-1.395,-0.329,0.446,-1.785,-2.426,-1.372,-1.581,-1.333,-2.782
2022,1,8,-1.393,-0.7,0.51,-2.329,-2.985,-1.047,-1.374,-1.026,-2.188
2022,1,9,-1.45,-1.201,-0.006,-2.953,-3.694,-0.303,-1.012,-0.756,-1.674
2022,1,10,-1.34,-1.359,0.264,-3.469,-3.957,0.328,-0.4,-0.999,-1.126
2022,1,11,-1.174,-1.264,1.005,-3.365,-3.598,0.514,0.018,-1.542,-1.163
2022,1,12,-0.902,-1.413,1.537,-2.21,-2.569,0.258,0.284,-1.919,-1.186
2022,1,13,-0.712,-1.665,1.301,-1.222,-1.406,0.017,0.395,-2.144,-0.972
2022,1,14,-0.54,-1.503,0.769,-0.301,-0.65,-0.022,0.589,-2.52,-0.684
2022,1,15,-0.273,-1.151,0.517,0.625,-0.431,0.083,0.772,-2.617,0.015
2022,1,16,0.132,-0.848,0.782,1.47,-0.285,0.183,1.282,-2.214,0.682
2022,1,17,0.245,-0.47,0.853,1.494,-0.262,-0.003,1.708,-1.975,0.615
2022,1,18,0.191,-0.438,0.523,1.223,-0.259,0.242,1.925,-2.072,0.384
2022,1,19,0.117,-0.489,0.204,0.353,-0.486,1.265,1.701,-1.875,0.263
2022,1,20,-0.055,-0.638,-0.45,0.03,-0.431,1.703,0.496,-1.862,0.709
2022,1,21,-0.131,-0.703,-0.301,-0.091,-0.601,1.83,-0.333,-1.789,0.936
2022,1,22,-0.134,-0.706,0.382,-0.578,-0.686,1.673,-0.391,-1.624,0.858
2022,1,23,-0.344,-0.817,0.866,-1.21,-1.084,1.559,-0.761,-1.763,0.46
2022,1,24,-0.725,-0.776,1.116,-1.469,-1.571,0.677,-1.578,-2.302,0.103
2022,1,25,-0.847,-0.562,0.8,-1.883,-1.836,1.007,-1.124,-2.624,-0.557
2022,1,26,-0.75,-0.082,0.186,-2.168,-2,1.928,-0.773,-2.466,-0.622
2022,1,27,-0.688,-0.071,-0.064,-2.158,-1.668,1.426,-0.07,-2.451,-0.451
2022,1,28,-0.579,-1.206,1.028,-2.04,-0.975,0.571,-0.051,-1.983,0.028
2022,1,29,-0.268,-1.383,2.049,-2.171,-0.364,0.018,0.349,-1.184,0.541
2022,1,30,-0.074,-1.045,1.686,-2.247,0.282,-0.16,0.93,-1.007,0.97
2022,1,31,-0.02,-0.42,0.717,-2.214,0.886,-0.437,1.406,-1.312,1.211
2022,2,1,-0.054,-0.077,-0.138,-2.406,1.315,-0.43,1.682,-1.327,0.951
2022,2,2,-0.243,-0.142,-0.719,-2.62,1.134,-0.349,1.365,-1.203,0.591
2022,2,3,-0.283,-0.239,-0.636,-2.58,0.799,-0.334,0.964,-0.569,0.328
2022,2,4,-0.068,0.02,0.037,-2.84,0.714,-0.133,1.344,-0.022,0.334
2022,2,5,-0.032,0.144,0.246,-3.1,0.731,-0.048,1.501,-0.005,0.277
2022,2,6,-0.008,0.439,0.016,-2.959,0.649,-0.163,1.595,0.301,0.061
2022,2,7,0.028,0.605,-0.074,-2.799,0.578,-0.326,1.553,0.844,-0.159
2022,2,8,-0.117,0.59,-0.141,-2.402,0.089,-0.16,0.559,0.182,0.345
2022,2,9,-0.361,0.798,-0.033,-1.875,-0.623,-0.042,-0.421,-0.791,0.103
2022,2,10,-0.282,0.447,0.514,-1.433,-0.358,0.017,-0,-1.046,-0.396
2022,2,11,-0.181,-0.487,1.536,-1.006,0.282,0.061,0.24,-1.33,-0.742
2022,2,12,-0.177,-0.694,1.914,-0.465,0.84,-0.27,-0.195,-1.657,-0.885
2022,2,13,-0.056,-0.651,1.68,0.062,0.958,0.194,-0.536,-1.647,-0.512
2022,2,14,0.149,-0.606,1.268,0.399,0.486,1.489,-0.547,-1.324,0.029
2022,2,15,0.185,-0.296,1.263,0.272,0.176,1.112,-0.481,-0.866,0.296
2022,2,16,0.205,-0.076,1.485,0.089,0.074,0.405,-0.609,-0.25,0.522
2022,2,17,0.132,-0.011,1.734,0.119,-0.07,-0.568,-0.503,-0.273,0.631
2022,2,18,-0.009,0.543,1.116,-0.172,-0.202,-1.051,-0.228,-0.389,0.314
2022,2,19,-0.031,0.902,0.447,-0.728,-0.249,-0.971,0.003,-0.157,0.504
2022,2,20,-0.09,0.612,0.11,-0.815,-0.466,-1.231,0.122,0.07,0.876
2022,2,21,-0.382,-0.006,-0.129,-0.769,-1.151,-2.401,0.468,0.044,0.889
2022,2,22,-0.49,-0.312,-0.247,-0.583,-1.726,-2.57,0.741,0.038,0.743
2022,2,23,-0.372,-0.141,-0.41,-0.177,-1.465,-2.117,0.595,0.167,0.571
2022,2,24,-0.086,0.017,-0.45,0.037,-0.53,-1.375,0.558,0.705,0.352
2022,2,25,0.086,0.042,-0.356,0.105,0.288,-0.773,0.402,0.899,0.081
2022,2,26,0.168,-0.319,-0.113,0.171,0.72,0.114,0.473,0.468,-0.172
2022,2,27,0.236,-0.312,0.032,0.121,0.568,0.555,1.145,-0.046,-0.175
2022,2,28,0.201,-0.293,0.075,0.225,0.192,0.563,1.222,-0.576,0.201
2022,3,1,0.163,-0.124,0.107,0.452,0.168,0.416,0.745,-0.814,0.351
2022,3,2,-0.055,-0.174,-0.556,0.229,0.335,0.236,-0.222,-0.722,0.432
2022,3,3,-0.263,-0.388,-0.957,-0.41,0.476,0.187,-0.906,-0.998,0.892
2022,3,4,-0.441,-0.774,-1.643,-0.606,0.725,0.191,-1.284,-1.17,1.032
2022,3,5,-0.49,-1.211,-2.023,-0.815,0.879,0.576,-1.405,-0.897,0.978
2022,3,6,-0.373,-1.319,-1.291,-1.125,0.872,0.859,-1.214,-0.611,0.846
2022,3,7,-0.418,-1.632,-0.753,-1.274,0.882,0.64,-0.73,-0.588,0.113
2022,3,8,-0.479,-1.742,0.072,-1.24,0.685,0.287,-1.071,-0.372,-0.448
2022,3,9,-0.417,-1.581,0.468,-1.162,0.466,-0.333,-0.599,-0.036,-0.555
2022,3,10,-0.514,-1.625,0.137,-1.489,0.095,-0.169,-0.395,-0.138,-0.532
2022,3,11,-0.427,-1.549,0.008,-1.597,0.023,0.526,-0.105,0.053,-0.775
2022,3,12,-0.259,-1.49,0.223,-1.297,-0.088,1.249,-0.131,0.261,-0.796
2022,3,13,-0.13,-1.661,0.082,-1.224,0.327,1.58,-0.372,0.643,-0.411
2022,3,14,0.02,-1.552,-0.09,-1.185,0.939,1.557,-0.071,1.08,-0.518
2022,3,15,0.083,-1.143,0.217,-1.341,1.489,1.578,-0.191,0.867,-0.814
