yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2019,6,15,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869
2019,6,16,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2019,6,17,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2019,6,18,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2019,6,19,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2019,6,20,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432
2019,6,21,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.075,0.097,0.092,0.094,0.1,0.055,0.061,0.091,0.009
2019,7,4,-0.031,0.009,0.025,-0.024,0.037,-0.077,-0.046,-0.072,-0.102
2019,7,5,-0.135,-0.076,-0.001,-0.123,-0.051,-0.194,-0.194,-0.235,-0.202
2019,7,6,-0.14,-0.047,-0.028,-0.107,-0.047,-0.215,-0.188,-0.325,-0.166
2019,7,7,-0.129,-0.028,-0.119,-0.122,-0.042,-0.268,-0.086,-0.33,-0.033
2019,7,8,-0.147,-0.091,-0.248,-0.109,-0.096,-0.325,-0.054,-0.308,0.059
2019,7,9,-0.18,-0.129,-0.347,-0.105,-0.112,-0.365,-0.128,-0.247,-0.009
2019,7,10,-0.163,-0.07,-0.371,-0.091,0.052,-0.419,-0.156,-0.094,-0.154
2019,7,11,-0.097,0.035,-0.313,-0.08,0.26,-0.459,-0.012,-0.026,-0.185
2019,7,12,-0.016,0.123,-0.225,-0.212,0.428,-0.482,0.231,0.006,0.004
2019,7,13,0.056,0.135,-0.157,-0.324,0.495,-0.428,0.377,-0.013,0.367
2019,7,14,0.088,0.096,-0.06,-0.353,0.506,-0.286,0.295,-0.044,0.549
2019,7,15,0.065,0.152,0.084,-0.286,0.416,-0.22,0.018,-0.054,0.41
2019,7,16,0.076,0.27,0.2,-0.114,0.25,-0.14,-0.098,-0.043,0.285
2019,7,17,0.074,0.333,0.187,0.015,0.108,-0.133,-0.08,-0.092,0.252
2019,7,18,0.038,0.298,0.042,0.001,0.205,-0.235,-0.087,-0.172,0.255
2019,7,19,0.011,0.166,-0.12,0.014,0.428,-0.277,-0.17,-0.181,0.224
2019,7,20,-0.02,-0.024,-0.357,0.082,0.551,-0.259,-0.162,-0.188,0.2
2019,7,21,-0.024,-0.142,-0.497,0.195,0.477,-0.193,-0.078,-0.178,0.221
2019,7,22,-0.052,-0.265,-0.499,0.219,0.29,-0.154,-0.001,-0.234,0.225
2019,7,23,-0.06,-0.422,-0.349,0.177,0.184,-0.093,0.069,-0.322,0.278
2019,7,24,-0.035,-0.52,-0.213,0.192,0.138,0.048,0.14,-0.374,0.305
2019,7,25,-0.038,-0.535,-0.17,0.161,0.104,0.082,0.152,-0.395,0.295
2019,7,26,-0.059,-0.534,-0.011,-0.206,0.195,0.154,0.137,-0.354,0.143
2019,7,27,-0.081,-0.546,0.206,-0.517,0.216,0.303,0.131,-0.367,-0.075
2019,7,28,-0.125,-0.471,0.105,-0.458,0.113,0.433,0.135,-0.466,-0.395
2019,7,29,-0.157,-0.264,-0.126,-0.303,0.066,0.43,0.23,-0.532,-0.758
2019,7,30,-0.158,-0.076,-0.279,-0.298,0.164,0.264,0.36,-0.513,-0.883
2019,7,31,-0.15,-0.004,-0.251,-0.279,0.199,0.169,0.373,-0.632,-0.777
2019,8,1,-0.123,-0.017,-0.167,-0.173,0.276,0.104,0.152,-0.634,-0.522
2019,8,2,-0.114,0.158,-0.171,-0.108,0.127,0.075,-0.172,-0.53,-0.292
2019,8,3,-0.093,0.414,-0.176,-0.202,-0.075,0.12,-0.242,-0.364,-0.221
2019,8,4,-0.065,0.459,-0.213,-0.288,-0.087,0.17,-0.19,-0.174,-0.198
2019,8,5,-0.065,0.354,-0.274,-0.211,-0.066,0.138,-0.278,-0.034,-0.145
2019,8,6,-0.047,0.28,-0.28,-0.057,-0.052,0.085,-0.335,0.027,-0.048
2019,8,7,-0.037,0.284,-0.24,-0.127,0.007,0.083,-0.373,0.036,0.031
2019,8,8,-0.032,0.36,-0.141,-0.25,0.01,0.144,-0.526,0.125,0.025
2019,8,9,-0.031,0.348,0.006,-0.322,0.088,0.203,-0.709,0.128,0.008
2019,8,10,-0.022,0.202,0.081,-0.304,0.237,0.263,-0.72,0.044,0.025
2019,8,11,0.014,0.216,0.058,-0.269,0.398,0.219,-0.654,0.043,0.104
2019,8,12,0.063,0.422,-0.082,-0.151,0.364,0.134,-0.534,0.071,0.282
2019,8,13,0.085,0.519,-0.257,-0.002,0.271,0.158,-0.303,0.018,0.277
2019,8,14,0.051,0.546,-0.333,-0.055,0.11,0.142,-0.11,-0.053,0.165
2019,8,15,0.054,0.541,-0.364,-0.137,0.047,0.051,-0.025,-0.036,0.354
2019,8,16,0.066,0.473,-0.391,-0.055,0.146,-0.05,0.024,-0.002,0.387
2019,8,17,-0.005,0.3,-0.388,0.106,-0.005,-0.218,-0.048,-0.026,0.243
2019,8,18,-0.06,0.127,-0.292,0.175,-0.191,-0.317,-0.114,-0.109,0.242
2019,8,19,-0.062,0.066,-0.277,0.036,-0.24,-0.273,-0.189,-0.093,0.472
2019,8,20,-0.061,-0.071,-0.219,-0.102,-0.272,-0.147,-0.231,0.06,0.492
2019,8,21,-0.034,-0.148,-0.052,-0.159,-0.275,-0.08,-0.146,0.112,0.471
2019,8,22,-0.013,-0.239,0.121,-0.258,-0.332,0.035,0.095,0.064,0.407
2019,8,23,-0.061,-0.402,0.221,-0.429,-0.386,0.198,0.158,-0.062,0.218
2019,8,24,-0.156,-0.551,0.165,-0.526,-0.34,0.223,0.001,-0.24,0.023
2019,8,25,-0.196,-0.462,0.076,-0.584,-0.35,0.097,-0.101,-0.223,-0.018
2019,8,26,-0.203,-0.303,0.068,-0.522,-0.518,-0.061,-0.042,-0.209,-0.039
2019,8,27,-0.208,-0.24,0.108,-0.371,-0.653,-0.125,-0.118,-0.288,0.022
2019,8,28,-0.198,-0.247,0.045,-0.246,-0.702,-0.109,-0.096,-0.264,0.038
2019,8,29,-0.192,-0.315,-0.047,-0.318,-0.641,-0.098,-0.004,-0.154,0.038
2019,8,30,-0.221,-0.272,-0.076,-0.529,-0.607,-0.133,-0.017,-0.114,-0.022
2019,8,31,-0.265,-0.237,0.026,-0.755,-0.779,-0.271,-0.034,-0.122,0.049
2019,9,1,-0.297,-0.328,0.139,-0.958,-0.997,-0.429,0.097,-0.083,0.179
2019,9,2,-0.307,-0.483,0.175,-1.033,-1.093,-0.474,0.297,-0.066,0.223
2019,9,3,-0.296,-0.564,0.21,-0.902,-1.055,-0.465,0.252,-0.041,0.195
2019,9,4,-0.327,-0.462,0.033,-0.786,-0.938,-0.483,0.155,-0.02,-0.119
2019,9,5,-0.368,-0.448,-0.402,-0.796,-0.75,-0.455,0.099,-0.049,-0.146
2019,9,6,-0.33,-0.4,-0.603,-0.723,-0.444,-0.43,-0.018,-0.166,0.146
2019,9,7,-0.306,-0.336,-0.831,-0.491,-0.14,-0.448,-0.02,-0.26,0.079
2019,9,8,-0.34,-0.35,-0.992,-0.39,-0.232,-0.344,0.036,-0.298,-0.149
2019,9,9,-0.319,-0.14,-0.821,-0.39,-0.513,-0.205,0.057,-0.267,-0.272
2019,9,10,-0.291,0.082,-0.566,-0.54,-0.779,0.025,-0.081,-0.228,-0.238
2019,9,11,-0.281,0.024,-0.55,-0.693,-0.91,0.208,-0.148,-0.165,-0.013
2019,9,12,-0.277,-0.016,-0.808,-0.611,-0.658,0.144,-0.156,-0.208,0.094
2019,9,13,-0.263,0.071,-1.031,-0.556,-0.348,0.124,-0.237,-0.13,0.003
2019,9,14,-0.271,-0.151,-1.001,-0.422,-0.234,0.016,-0.343,-0.123,0.087
2019,9,15,-0.285,-0.671,-0.807,-0.229,-0.392,-0.029,-0.413,-0.05,0.309
2019,9,16,-0.287,-1.106,-0.728,-0.077,-0.576,-0.041,-0.255,0.065,0.422
2019,9,17,-0.317,-1.452,-0.706,-0.004,-0.746,-0.144,0.034,0.062,0.423
2019,9,18,-0.33,-1.527,-0.673,0.039,-0.899,-0.148,0.171,0.027,0.369
2019,9,19,-0.307,-1.234,-0.565,-0.002,-0.84,-0.045,0.001,-0.088,0.321
2019,9,20,-0.315,-0.954,-0.507,-0.259,-0.766,0.119,-0.215,-0.281,0.338
2019,9,21,-0.214,-0.767,-0.369,-0.383,-0.728,0.307,-0.188,-0.185,0.6
2019,9,22,-0.045,-0.615,-0.148,-0.107,-0.67,0.518,-0.132,-0.109,0.906
2019,9,23,0.064,-0.443,-0.042,0.316,-0.656,0.595,-0.127,-0.006,0.876
2019,9,24,0.117,-0.262,0.013,0.552,-0.751,0.526,0.146,0.029,0.685
2019,9,25,0.048,-0.336,0.009,0.404,-0.857,0.485,0.354,-0.152,0.479
2019,9,26,-0.048,-0.425,-0.069,0.022,-0.687,0.579,0.292,-0.504,0.412
2019,9,27,-0.093,-0.458,-0.116,-0.283,-0.336,0.691,0.172,-0.47,0.053
2019,9,28,-0.171,-0.571,-0.093,-0.436,-0.127,0.678,-0.135,-0.338,-0.345
2019,9,29,-0.265,-0.612,-0.105,-0.48,-0.025,0.708,-0.43,-0.727,-0.448
