yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-0.855,-1.007,-0.852,-1.078,-0.918,-0.815,-0.633,-0.703,-0.831
2017,4,17,-0.954,-1.142,-0.991,-1.218,-1.049,-0.865,-0.741,-0.751,-0.879
2017,4,18,-0.914,-1.175,-1.097,-1.135,-1.171,-0.704,-0.75,-0.609,-0.674
2017,4,19,-0.901,-1.338,-1.286,-1.118,-1.332,-0.62,-0.684,-0.44,-0.386
2017,4,20,-0.679,-1.154,-1.175,-0.588,-1.166,-0.476,-0.546,-0.001,-0.322
2017,4,21,-0.646,-1.063,-1.094,-0.557,-1.202,-0.374,-0.667,0.429,-0.642
2017,4,22,-0.673,-0.905,-0.863,-0.79,-1.101,-0.623,-0.658,0.447,-0.892
2017,4,23,-0.767,-0.662,-1.033,-0.552,-1.004,-1.322,-0.752,0.402,-1.212
2017,4,24,-0.853,-0.419,-1.041,-0.539,-1.153,-1.723,-0.982,0.42,-1.385
2017,4,25,-0.804,-0.23,-0.8,-0.534,-0.931,-1.927,-0.958,0.415,-1.47
2017,4,26,-0.736,-0.377,-0.687,-0.701,-0.766,-1.835,-1.018,0.473,-0.979
2017,4,27,-0.681,-0.329,-0.7,-1.125,-0.374,-1.517,-1.314,0.345,-0.431
2017,4,28,-0.553,-0.048,-0.618,-1.262,-0.276,-1.167,-1.186,0.215,-0.085
2017,4,29,-0.376,0.49,-0.457,-0.966,-0.439,-0.696,-0.934,-0.347,0.337
2017,4,30,-0.244,0.665,-0.296,-0.669,-0.347,-0.366,-0.692,-0.484,0.236
2017,5,1,-0.257,0.371,-0.426,-0.579,-0.36,-0.069,-0.441,-0.288,-0.263
2017,5,2,-0.296,-0.028,-0.712,-0.383,-0.226,0.064,-0.188,-0.333,-0.566
2017,5,3,-0.323,-0.422,-0.633,-0.274,-0.133,0.036,0.241,-0.331,-1.069
2017,5,4,-0.215,-0.707,-0.271,0.072,-0.091,0.252,0.488,-0.215,-1.251
2017,5,5,-0.131,-0.876,0.051,0.227,-0.064,0.262,0.383,0.019,-1.049
2017,5,6,-0.174,-1.169,0.171,-0.129,0.021,0.09,0.045,0.332,-0.75
2017,5,7,-0.238,-1.368,0.198,-0.433,0.126,-0.102,-0.206,0.512,-0.629
2017,5,8,-0.295,-1.206,0.149,-0.766,0.131,-0.388,-0.327,0.473,-0.426
2017,5,9,-0.282,-0.971,-0.109,-0.998,0.344,-0.419,-0.465,0.341,0.019
2017,5,10,-0.261,-0.814,-0.431,-1.048,0.734,-0.424,-0.467,0.393,-0.032
2017,5,11,-0.33,-0.323,-0.725,-1.204,0.912,-0.475,-0.533,0.326,-0.618
2017,5,12,-0.423,-0.019,-1.259,-1.312,0.806,-0.503,-0.614,0.336,-0.818
2017,5,13,-0.374,0.241,-1.444,-1.349,0.753,-0.502,-0.346,0.548,-0.898
2017,5,14,-0.361,0.126,-1.34,-1.357,0.476,-0.243,0.085,0.271,-0.908
2017,5,15,-0.432,-0.546,-1.038,-1.317,0.05,-0.046,0.289,-0.03,-0.819
2017,5,16,-0.4,-0.772,-0.47,-1.514,0.154,-0.005,0.203,-0.116,-0.682
2017,5,17,-0.468,-0.751,-0.398,-1.645,0.259,-0.192,-0.286,-0.153,-0.574
2017,5,18,-0.484,-0.916,-0.356,-1.531,0.602,-0.329,-0.73,-0.182,-0.429
2017,5,19,-0.361,-0.632,-0.475,-1.077,0.883,-0.292,-0.95,0.051,-0.394
2017,5,20,-0.269,-0.402,-0.842,-0.575,0.961,-0.44,-0.649,0.016,-0.22
2017,5,21,-0.09,-0.442,-1.178,-0.067,1.132,-0.158,-0.226,-0.133,0.348
2017,5,22,-0.06,-0.648,-1.496,0.246,1.184,0.168,-0.107,-0.595,0.767
2017,5,23,-0.141,-0.922,-1.813,0.439,0.734,0.115,-0.056,-0.879,1.255
2017,5,24,-0.22,-0.703,-2.072,0.426,0.284,0.38,-0.083,-0.943,0.952
2017,5,25,-0.309,-0.336,-2.173,0.095,0.019,0.482,-0.071,-0.647,0.157
2017,5,26,-0.381,-0.221,-2.285,-0.12,0.098,0.368,-0.233,-0.258,-0.398
2017,5,27,-0.419,-0.164,-2.311,-0.069,0.11,0.48,-0.418,-0.5,-0.481
2017,5,28,-0.492,-0.088,-2.159,-0.058,0.13,0.343,-0.624,-1.028,-0.453
2017,5,29,-0.379,-0.138,-1.978,0.095,0.502,0.364,-0.42,-1.264,-0.196
2017,5,30,-0.191,-0.387,-1.639,-0.021,0.848,0.537,-0.078,-1.079,0.291
2017,5,31,-0.119,-0.68,-1.019,-0.375,0.954,0.417,-0.048,-0.743,0.54
2017,6,1,-0.153,-1.098,-0.531,-0.465,0.918,0.19,-0.079,-0.575,0.415
2017,6,2,-0.155,-1.398,-0.302,-0.278,0.768,0.173,0.084,-0.473,0.188
2017,6,3,-0.125,-1.648,-0.165,-0.461,0.716,0.149,0.111,-0.121,0.42
2017,6,4,-0.122,-2.106,-0.306,-0.569,0.755,0.222,0.132,0.22,0.68
2017,6,5,-0.122,-2.183,-0.574,-0.278,0.698,0.298,0.538,0.067,0.46
2017,6,6,-0.108,-1.737,-0.647,-0.136,0.636,0.329,0.735,-0.186,0.145
2017,6,7,0.043,-1.22,-0.415,0.112,0.698,0.427,0.978,-0.321,0.082
2017,6,8,0.052,-0.864,0.03,-0.295,0.306,0.373,0.918,-0.47,0.416
2017,6,9,-0.12,-0.688,0.368,-0.684,-0.109,-0.012,0.415,-0.681,0.434
2017,6,10,-0.304,-0.812,0.23,-0.731,-0.271,-0.532,-0.121,-0.81,0.617
2017,6,11,-0.405,-0.893,-0.095,-0.709,-0.192,-0.808,-0.52,-0.601,0.581
2017,6,12,-0.485,-1.061,-0.393,-0.413,-0.284,-0.962,-0.57,-0.72,0.521
2017,6,13,-0.51,-1.186,-0.396,-0.166,-0.467,-1.26,-0.339,-0.761,0.499
2017,6,14,-0.391,-1.228,-0.161,-0.204,-0.337,-1.319,-0.107,-0.367,0.599
2017,6,15,-0.341,-1.604,-0.012,-0.181,-0.173,-1.255,0.102,-0.183,0.581
2017,6,16,-0.398,-1.752,-0.137,0.037,-0.047,-1.317,0.021,-0.371,0.384
2017,6,17,-0.447,-1.577,-0.395,0.275,-0.076,-1.218,-0.225,-0.509,0.15
2017,6,18,-0.423,-1.421,-0.645,0.368,0.027,-0.979,-0.288,-0.281,-0.162
2017,6,19,-0.303,-1.177,-0.906,0.621,0.249,-0.669,0.034,0.062,-0.638
2017,6,20,-0.246,-0.916,-1.062,0.922,0.362,-0.575,0.364,0.492,-1.559
2017,6,21,-0.4,-0.784,-1.054,0.924,0.219,-0.746,0.151,0.46,-2.371
2017,6,22,-0.556,-0.873,-0.987,0.771,0.156,-0.855,-0.104,0.035,-2.589
2017,6,23,-0.617,-0.997,-1.036,0.482,-0.223,-0.81,-0.191,0.155,-2.316
2017,6,24,-0.622,-1.115,-0.928,0.396,-0.536,-0.927,-0.236,0.157,-1.791
2017,6,25,-0.738,-1.305,-0.965,0.101,-0.711,-1.203,-0.192,-0.184,-1.444
2017,6,26,-0.798,-1.228,-0.965,-0.462,-0.828,-1.093,-0.118,-0.419,-1.268
2017,6,27,-0.709,-1.034,-0.753,-0.72,-1.003,-0.607,0.106,-0.486,-1.178
2017,6,28,-0.586,-0.898,-0.664,-0.866,-1.021,-0.146,0.563,-0.232,-1.428
2017,6,29,-0.472,-0.672,-0.608,-0.864,-0.755,0.119,0.623,-0.016,-1.6
2017,6,30,-0.451,-0.575,-0.718,-0.894,-0.48,0.064,0.383,0.175,-1.559
2017,7,1,-0.448,-0.514,-0.969,-0.653,-0.748,0.23,0.141,0.325,-1.398
2017,7,2,-0.499,-0.349,-1.052,-0.582,-1.26,0.427,-0.182,0.432,-1.429
2017,7,3,-0.52,-0.213,-0.934,-0.642,-1.462,0.616,-0.278,0.514,-1.763
2017,7,4,-0.532,-0.141,-0.588,-0.391,-1.734,0.504,-0.331,0.481,-2.057
2017,7,5,-0.605,-0.186,-0.24,-0.244,-2.026,0.171,-0.442,0.405,-2.276
2017,7,6,-0.649,-0.259,0.1,-0.506,-1.935,0.101,-0.527,0.135,-2.299
2017,7,7,-0.694,-0.267,0.392,-0.936,-1.386,-0.103,-0.704,-0.216,-2.333
2017,7,8,-0.697,-0.367,0.547,-1.111,-0.622,-0.56,-0.977,-0.146,-2.342
2017,7,9,-0.632,-0.255,0.373,-0.734,-0.301,-0.788,-1.196,-0.026,-2.127
2017,7,10,-0.643,-0.335,-0.124,-0.57,-0.139,-0.674,-1.163,-0.375,-1.768
2017,7,11,-0.587,-0.512,-0.401,-0.391,-0.006,-0.268,-1.159,-0.341,-1.621
2017,7,12,-0.546,-0.626,-0.281,-0.701,-0.139,0.143,-1.035,-0.171,-1.561
2017,7,13,-0.587,-0.497,-0.171,-1.154,-0.339,0.126,-0.747,-0.257,-1.659
