yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.42,0.47,0.423,0.47,0.473,0.381,0.387,0.426,0.332
2016,10,23,0.167,0.224,0.153,0.194,0.237,0.122,0.132,0.201,0.07
2016,10,24,-0.27,-0.191,-0.373,-0.221,-0.182,-0.331,-0.249,-0.247,-0.369
2016,10,25,-0.424,-0.22,-0.522,-0.303,-0.301,-0.535,-0.474,-0.614,-0.427
2016,10,26,-0.059,0.276,-0.132,0.072,0.09,-0.194,-0.082,-0.629,0.125
2016,10,27,0.41,0.684,0.27,0.543,0.395,0.443,0.541,-0.397,0.802
2016,10,28,0.588,0.826,0.081,0.741,0.428,0.775,0.892,-0.186,1.148
2016,10,29,0.545,0.748,-0.589,0.844,0.283,0.76,1.066,0.07,1.177
2016,10,30,0.339,0.459,-0.811,0.606,-0.274,0.554,1.15,0.252,0.779
2016,10,31,0.12,0.316,-0.856,0.2,-0.53,0.38,0.874,0.266,0.309
2016,11,1,-0.021,0.308,-1.125,-0.203,-0.504,0.526,0.529,0.182,0.121
2016,11,2,-0.161,0.161,-1.35,-0.549,-0.583,0.59,0.389,-0.005,0.055
2016,11,3,-0.315,0.058,-1.54,-0.691,-0.789,0.551,0.35,-0.429,-0.034
2016,11,4,-0.44,0.016,-1.494,-0.508,-0.937,0.402,0.224,-0.918,-0.304
2016,11,5,-0.575,-0.061,-1.376,-0.309,-0.914,0.077,-0.142,-1.202,-0.675
2016,11,6,-0.65,-0.211,-1.214,-0.034,-0.716,-0.23,-0.521,-1.26,-1.013
2016,11,7,-0.699,-0.327,-0.936,0.129,-0.745,-0.376,-0.785,-1.058,-1.494
2016,11,8,-0.625,-0.184,-0.67,0.229,-0.73,-0.237,-0.743,-0.837,-1.829
2016,11,9,-0.443,-0.136,-0.276,0.063,-0.251,0.057,-0.593,-0.589,-1.82
2016,11,10,-0.292,-0.072,0.043,-0.122,0.163,-0.021,-0.479,-0.488,-1.358
2016,11,11,-0.202,-0.025,-0.046,-0.224,0.109,0.176,-0.434,-0.46,-0.717
2016,11,12,-0.136,-0.188,-0.133,-0.29,0.09,0.831,-0.593,-0.08,-0.729
2016,11,13,-0.144,-0.504,-0.169,-0.313,0.115,1.056,-0.604,0.176,-0.906
2016,11,14,-0.09,-0.619,-0.145,-0.329,0.386,0.971,-0.536,0.344,-0.792
2016,11,15,-0.052,-0.558,-0.27,-0.364,0.438,0.865,-0.626,0.745,-0.65
2016,11,16,-0.141,-0.44,-0.427,-0.581,0.082,0.836,-0.759,0.751,-0.591
2016,11,17,-0.129,-0.197,-0.078,-0.88,0.162,0.926,-0.931,0.524,-0.558
2016,11,18,-0,-0.007,0.282,-1.161,0.391,0.921,-0.629,0.585,-0.385
2016,11,19,0.041,0.155,0.13,-1.524,0.468,0.859,-0.184,0.781,-0.361
2016,11,20,-0.054,0.089,-0.09,-1.718,0.603,0.798,0.158,0.358,-0.628
2016,11,21,-0.216,-0.02,0.133,-1.881,0.312,0.629,0.195,0.148,-1.244
2016,11,22,-0.281,-0.114,0.374,-1.999,-0.204,0.509,0.117,0.599,-1.531
2016,11,23,-0.263,-0.056,0.375,-1.627,-0.504,0.35,0.098,0.834,-1.572
2016,11,24,-0.192,-0.023,0.51,-0.839,-0.424,-0.07,0.103,0.764,-1.556
2016,11,25,-0.125,0.246,0.636,-0.143,-0.286,-0.604,0.155,0.557,-1.559
2016,11,26,-0.084,0.736,0.446,0.094,-0.199,-0.741,0.155,0.328,-1.489
2016,11,27,-0.073,0.681,0.189,0.603,0.113,-0.818,0.021,0.32,-1.696
2016,11,28,-0.058,0.545,0.261,0.944,0.487,-0.875,-0.392,0.453,-1.887
2016,11,29,-0.229,0.363,0.178,0.858,0.483,-0.781,-1.135,0.42,-2.215
2016,11,30,-0.448,0.134,0.054,0.814,0.273,-0.533,-1.719,0.026,-2.636
2016,12,1,-0.57,-0.152,0.007,0.86,0.247,-0.456,-1.864,-0.444,-2.759
2016,12,2,-0.426,0.023,-0.05,0.735,0.49,-0.299,-1.351,-0.494,-2.466
2016,12,3,-0.238,0.599,-0.247,0.496,0.344,0.137,-0.501,-0.399,-2.331
2016,12,4,-0.142,0.738,-0.647,0.567,0.322,0.292,-0.11,-0.157,-2.141
2016,12,5,-0.167,0.77,-0.902,0.483,0.275,0.116,-0.23,-0.088,-1.755
2016,12,6,-0.134,0.86,-1.057,0.177,0.247,0.19,-0.252,-0.033,-1.203
2016,12,7,-0.13,0.829,-1.318,-0.282,0.282,0.271,-0.471,0.256,-0.607
2016,12,8,-0.226,0.837,-1.741,-0.848,0.462,-0.149,-0.578,0.479,-0.269
2016,12,9,-0.222,0.845,-1.965,-1.089,0.384,-0.575,-0.467,1.233,-0.143
2016,12,10,-0.202,0.767,-1.501,-1.251,-0.23,-0.393,-0.543,1.503,0.031
2016,12,11,-0.108,0.486,-0.878,-1.036,-0.77,0.448,-0.731,1.274,0.342
2016,12,12,-0.048,0.065,-0.574,-0.712,-0.715,1.124,-0.928,0.994,0.363
2016,12,13,0.026,-0.507,-0.304,-0.585,-0.394,1.195,-0.628,1.018,0.415
2016,12,14,0.064,-0.816,-0.142,-0.733,-0.259,0.976,-0.319,1.244,0.558
2016,12,15,-0.003,-1.088,-0.117,-1.035,-0.098,0.833,-0.26,1.12,0.619
2016,12,16,-0.095,-1.495,0.116,-1.246,0.14,0.716,-0.334,0.781,0.56
2016,12,17,-0.149,-1.755,0.391,-1.547,0.456,0.642,-0.233,0.621,0.238
2016,12,18,-0.297,-2.006,0.544,-1.757,0.601,0.131,-0.295,0.568,-0.166
2016,12,19,-0.389,-2.197,0.594,-1.849,0.497,-0.246,-0.162,0.618,-0.367
2016,12,20,-0.395,-1.912,0.749,-1.913,0.452,-0.437,-0.365,0.61,-0.34
2016,12,21,-0.339,-1.413,0.842,-2.021,0.51,-0.457,-0.52,0.787,-0.442
2016,12,22,-0.313,-1.246,0.884,-1.925,0.37,-0.212,-0.63,1.032,-0.776
2016,12,23,-0.363,-1.232,0.66,-1.664,0.167,-0.352,-0.769,0.878,-0.592
2016,12,24,-0.397,-1.424,0.298,-1.298,0.159,-0.529,-0.894,0.878,-0.369
2016,12,25,-0.463,-1.479,0.004,-1.151,0.348,-0.517,-1.121,0.555,-0.345
2016,12,26,-0.614,-1.405,-0.042,-0.966,0.404,-0.902,-1.394,-0.305,-0.303
2016,12,27,-0.646,-1.577,0.048,-0.69,0.287,-1.293,-1.239,-0.859,0.153
2016,12,28,-0.645,-1.874,-0.452,-0.62,0.319,-1.251,-1.052,-0.636,0.403
2016,12,29,-0.531,-1.896,-0.511,-0.341,0.326,-0.868,-0.984,-0.347,0.374
2016,12,30,-0.346,-1.264,-0.084,-0.012,-0.02,-0.577,-0.874,-0.454,0.518
2016,12,31,-0.231,-0.736,-0.024,0.083,-0.342,-0.468,-0.401,-0.639,0.682
2017,1,1,-0.048,-0.565,-0.004,0.017,0.264,0.045,0.071,-1.036,0.825
2017,1,2,0.092,-0.494,-0.014,0.19,1.005,0.249,0.475,-1.441,0.762
2017,1,3,0.085,-0.583,-0.457,0.394,1.434,0.102,0.633,-1.425,0.584
2017,1,4,0.003,-0.666,-1.058,0.17,1.356,-0.33,0.621,-0.706,0.637
2017,1,5,-0.138,-0.436,-1.016,-0.323,0.645,-0.941,0.607,-0.087,0.447
2017,1,6,-0.142,0.031,-0.787,-0.482,0.133,-1.228,0.887,0.259,0.054
2017,1,7,-0.106,-0.15,-0.699,0.045,-0.051,-1.238,0.645,0.215,0.388
2017,1,8,-0.054,-0.25,-0.503,0.073,0.178,-1.377,0.593,0.115,0.737
2017,1,9,0.119,-0.062,0.159,-0.136,0.539,-1.403,0.799,0.194,0.862
2017,1,10,0.148,0.467,0.344,-0.341,0.161,-1.33,0.755,0.309,0.821
2017,1,11,0.028,1.174,-0.089,-0.327,-0.291,-1.377,0.594,-0.101,0.637
2017,1,12,-0.003,1.186,-0.391,-0.006,0.035,-1.108,0.489,-0.741,0.514
2017,1,13,0.103,1.065,-0.182,0.48,0.662,-0.726,0.339,-1.089,0.276
2017,1,14,0.108,0.881,0.136,0.361,0.84,-0.606,0.104,-0.812,-0.038
2017,1,15,0.138,0.807,0.533,0.485,0.731,-0.568,-0.049,-0.718,-0.121
2017,1,16,0.182,0.835,0.464,0.331,1.08,-0.537,-0.3,-0.611,0.195
2017,1,17,0.115,0.609,0.498,-0.334,1.082,-0.545,-0.416,-0.179,0.207
2017,1,18,-0.063,0.472,0.407,-1.257,0.72,-0.562,-0.681,0.482,-0.088
