yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.219,1.272,1.414,1.27,1.287,1.123,1.175,1.123,1.086
2017,1,23,0.468,0.558,0.623,0.632,0.466,0.413,0.302,0.395,0.355
2017,1,24,0.526,0.591,0.629,0.616,0.534,0.541,0.294,0.489,0.518
2017,1,25,0.809,0.833,0.919,0.825,0.897,0.878,0.549,0.778,0.793
2017,1,26,0.94,0.961,1.075,1.043,1.055,0.925,0.575,0.761,1.127
2017,1,27,0.849,0.826,1.199,1.105,0.72,0.792,0.469,0.627,1.054
2017,1,28,0.704,0.512,1.173,1.11,0.423,0.726,0.208,0.775,0.706
2017,1,29,0.638,0.309,1.538,1.486,0.341,0.212,0.116,0.659,0.44
2017,1,30,0.438,-0.22,1.778,1.195,0.415,-0.716,0.337,0.115,0.6
2017,1,31,0.176,-0.324,1.568,0.073,0.256,-1.209,0.299,0.132,0.615
2017,2,1,0.15,-0.043,1.435,0.105,-0.157,-1.185,-0.215,0.929,0.33
2017,2,2,0.083,0.114,1.224,0.691,-0.584,-1.3,-0.635,1.11,0.042
2017,2,3,-0.148,-0.375,1.158,0.559,-1.103,-1.109,-0.967,0.784,-0.134
2017,2,4,-0.289,-1.066,1.117,0.342,-1.171,-1.256,-0.96,0.797,-0.113
2017,2,5,-0.208,-1.567,1.038,0.381,-0.679,-1.635,-0.218,1.231,-0.217
2017,2,6,-0.25,-2.272,1.047,0.26,-0.571,-1.881,0.52,1.203,-0.305
2017,2,7,-0.3,-2.408,1.161,0.338,-0.47,-1.842,0.762,0.701,-0.641
2017,2,8,-0.249,-2.401,1.316,0.574,-0.291,-1.718,1.127,0.366,-0.966
2017,2,9,-0.27,-2.145,1.148,0.251,0.046,-1.894,1.362,0.495,-1.421
2017,2,10,-0.36,-2.128,0.726,-0.469,0.593,-2.071,1.103,0.993,-1.63
2017,2,11,-0.511,-1.84,0.472,-1.373,0.8,-2.165,0.47,1.323,-1.776
2017,2,12,-0.702,-1.994,0.38,-1.783,0.675,-2.468,0.169,1.299,-1.897
2017,2,13,-0.667,-1.954,0.415,-1.623,0.615,-2.579,-0.287,1.778,-1.702
2017,2,14,-0.514,-1.685,0.325,-1.121,1.031,-2.728,-0.648,2.068,-1.351
2017,2,15,-0.303,-1.104,0.139,-0.616,1.476,-2.911,-0.865,2.347,-0.888
2017,2,16,-0.408,-0.845,-0.451,-0.255,1,-3.035,-1.093,2.453,-1.036
2017,2,17,-0.639,-0.991,-1.134,0.036,-0.103,-2.842,-0.803,2.25,-1.527
2017,2,18,-0.769,-1.18,-1.86,0.319,-0.678,-2.583,-0.28,1.719,-1.613
2017,2,19,-0.856,-1.44,-2.537,0.497,-0.405,-2.359,-0.154,1.043,-1.488
2017,2,20,-0.773,-1.025,-3.056,0.227,0.284,-2.394,0.087,1.017,-1.324
2017,2,21,-0.696,-0.662,-2.997,-0.484,0.774,-2.532,0.362,1.1,-1.133
2017,2,22,-0.648,-1.271,-2.302,-0.746,0.923,-2.371,0.4,1.026,-0.841
2017,2,23,-0.589,-1.632,-1.459,-0.751,0.313,-1.976,0.095,0.901,-0.205
2017,2,24,-0.805,-1.532,-1.568,-0.821,-0.607,-1.984,-0.58,0.692,-0.041
2017,2,25,-0.881,-1.132,-1.668,-0.97,-0.602,-2.178,-0.733,0.688,-0.451
2017,2,26,-0.753,-1.022,-1.237,-1.264,-0.22,-2.026,-0.597,0.881,-0.542
2017,2,27,-0.939,-1.329,-0.76,-2.315,-0.678,-1.598,-0.552,0.432,-0.708
2017,2,28,-1.05,-1.338,-0.681,-2.898,-0.896,-1.144,-0.264,0.006,-1.181
2017,3,1,-0.979,-1.177,-1.188,-2.865,-0.741,-1.031,0.095,0.134,-1.059
2017,3,2,-0.86,-1.314,-1.176,-2.178,-0.255,-1.347,-0.027,-0.037,-0.547
2017,3,3,-0.739,-1.279,-0.852,-1.658,0.277,-1.423,-0.305,-0.425,-0.247
2017,3,4,-0.58,-0.62,-0.625,-1.364,0.496,-1.113,-0.638,-0.545,-0.23
2017,3,5,-0.453,-0.386,-0.932,-0.807,0.666,-0.724,-0.711,-0.582,-0.15
2017,3,6,-0.544,-0.522,-1.791,-0.829,0.863,-0.243,-1.239,-0.614,0.026
2017,3,7,-0.616,-0.6,-2.404,-1.323,1.498,0.015,-1.687,-0.52,0.096
2017,3,8,-0.545,-0.41,-2.359,-1.285,1.517,-0.006,-1.126,-0.51,-0.184
2017,3,9,-0.618,-0.569,-2.468,-1.157,1.165,-0.178,-0.746,-0.382,-0.605
2017,3,10,-0.463,-0.385,-1.935,-0.579,0.902,-0.235,-0.812,-0.074,-0.584
2017,3,11,-0.271,0.008,-1.145,-0.25,0.688,-0.184,-0.698,-0.017,-0.566
2017,3,12,-0.212,0.042,-0.952,-0.253,0.41,-0.149,-0.321,0.014,-0.487
2017,3,13,-0.113,0.017,-1.06,-0.399,-0.094,-0.003,0.546,0.106,-0.016
2017,3,14,0.021,-0.634,-0.656,-0.546,-0.286,0.415,1.407,0.257,0.211
2017,3,15,0.072,-0.687,-0.169,-0.629,-0.551,0.653,1.348,0.395,0.212
2017,3,16,-0.034,-0.19,-0.092,-0.91,-0.771,0.963,0.562,0.144,0.023
2017,3,17,-0.183,-0.042,-0.045,-1.405,-0.381,1.256,-0.395,0.012,-0.467
2017,3,18,-0.357,0.046,-0.085,-1.75,0.013,0.911,-1.127,0.112,-0.972
2017,3,19,-0.357,0.762,0.085,-1.375,0.019,0.063,-1.073,0.176,-1.51
2017,3,20,-0.434,0.544,0.154,-0.828,-0.113,-0.291,-0.855,-0.395,-1.691
2017,3,21,-0.372,-0.104,0.323,-0.619,0.413,-0.218,-0.558,-0.94,-1.278
2017,3,22,-0.312,-0.836,0.358,-0.482,0.686,-0.018,-0.426,-0.907,-0.87
2017,3,23,-0.297,-0.721,-0.08,-0.378,0.894,-0.042,-0.64,-0.711,-0.697
2017,3,24,-0.276,0.161,-0.534,-0.633,0.809,-0.352,-0.783,-0.177,-0.695
2017,3,25,-0.266,0.42,-0.921,-0.742,0.553,-0.134,-0.755,0.257,-0.805
2017,3,26,-0.308,0.363,-1.072,-0.692,0.264,-0.412,-0.964,0.574,-0.521
2017,3,27,-0.321,0.402,-1.151,-0.469,0.242,-0.643,-1.385,0.301,0.137
2017,3,28,-0.332,0.559,-1.143,-0.234,0.261,-0.82,-1.512,-0.109,0.342
2017,3,29,-0.361,0.506,-0.77,0.058,0.211,-1.018,-1.362,-0.343,-0.167
2017,3,30,-0.232,0.431,-0.399,-0.035,0.33,-0.522,-0.778,-0.275,-0.609
2017,3,31,-0.054,0.502,-0.623,-0.259,0.512,0.694,-0.56,-0.049,-0.646
2017,4,1,0.083,0.794,-0.715,-0.088,0.649,1.194,-0.663,0.008,-0.518
2017,4,2,0.073,1.181,-0.443,-0.447,0.514,0.909,-0.713,0.125,-0.538
2017,4,3,0.023,1.208,0.04,-0.954,0.162,0.315,-0.523,0.286,-0.345
2017,4,4,0.059,0.825,0.351,-1.203,0.23,-0.067,-0.218,0.444,0.112
2017,4,5,0.082,0.398,0.37,-1.016,0.241,-0.207,0.09,0.319,0.462
2017,4,6,0.077,0.331,0.315,-1.028,0.163,0.118,0.247,0.121,0.351
2017,4,7,-0.028,0.308,0.192,-1.147,0.108,0.434,0.333,-0.2,-0.254
2017,4,8,-0.08,0.743,0.468,-1.237,0.047,0.19,0.217,-0.301,-0.765
2017,4,9,-0.12,0.414,0.953,-1.036,0.082,-0.136,0.138,-0.322,-1.048
2017,4,10,-0.18,-0.625,1.197,-1.022,0.136,-0.379,0.478,-0.185,-1.043
2017,4,11,-0.307,-1.537,1.095,-1.168,0.324,-0.757,0.918,-0.253,-1.073
2017,4,12,-0.389,-1.533,1.049,-1.282,0.486,-1.267,1.251,-0.428,-1.392
2017,4,13,-0.302,-1.119,0.981,-1.298,0.435,-1.485,1.529,-0.068,-1.395
2017,4,14,-0.084,-0.587,0.83,-1.06,0.137,-1.458,1.749,0.625,-0.904
2017,4,15,0.069,-0.13,0.857,-0.68,-0.22,-1.387,1.73,1.089,-0.707
2017,4,16,0.047,-0.225,0.862,-0.127,-0.673,-1.121,1.755,0.818,-0.915
2017,4,17,-0.013,-0.366,1.008,0.067,-1.036,-0.805,1.507,0.346,-0.824
2017,4,18,0.028,0.019,1.297,-0.097,-0.824,-0.761,1.245,0.046,-0.701
2017,4,19,0.041,0.079,1.392,-0.211,-0.392,-0.829,0.883,0.1,-0.695
2017,4,20,-0.002,-0.229,1.227,0.061,-0.535,-0.787,0.696,0.239,-0.691
