yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.54,-0.544,-0.526,-0.561,-0.522,-0.557,-0.504,-0.573,-0.534
2017,2,17,-0.286,-0.271,-0.338,-0.221,-0.327,-0.281,-0.316,-0.156,-0.381
2017,2,18,-0.204,-0.27,-0.25,-0.201,-0.323,-0.135,-0.151,0.131,-0.43
2017,2,19,-0.178,-0.452,-0.153,-0.283,-0.415,-0.106,0.087,0.312,-0.417
2017,2,20,0.127,-0.36,0.158,-0.073,-0.268,0.343,0.485,0.775,-0.047
2017,2,21,0.332,-0.137,0.271,0.15,-0.015,0.584,0.681,0.772,0.35
2017,2,22,0.425,0.208,0.298,0.517,0.278,0.441,0.631,0.511,0.516
2017,2,23,0.56,0.591,0.299,0.718,0.546,0.676,0.495,0.586,0.569
2017,2,24,0.606,0.97,-0.008,0.801,0.771,0.735,0.634,0.475,0.467
2017,2,25,0.663,0.971,-0.088,0.892,0.837,0.87,0.842,0.503,0.478
2017,2,26,0.744,0.885,0.118,1.056,0.699,0.898,0.993,0.611,0.688
2017,2,27,0.69,0.735,0.664,0.961,0.404,0.631,0.937,0.492,0.695
2017,2,28,0.519,0.58,0.871,0.562,-0.087,0.515,0.717,0.335,0.66
2017,3,1,0.291,0.658,0.615,-0.022,-0.498,0.528,0.157,0.032,0.86
2017,3,2,0.042,0.827,0.129,-0.282,-0.731,0.299,-0.505,-0.177,0.773
2017,3,3,-0.175,0.669,-0.269,-0.517,-0.819,0.015,-0.792,-0.202,0.513
2017,3,4,-0.3,0.128,-0.54,-1.04,-0.739,-0.159,-0.639,-0.061,0.646
2017,3,5,-0.308,-0.385,-0.661,-1.237,-0.597,-0.189,-0.381,0.224,0.759
2017,3,6,-0.449,-0.737,-0.63,-1.661,-1.087,-0.286,-0.28,0.413,0.676
2017,3,7,-0.657,-0.904,-0.646,-2.126,-1.907,-0.475,-0.232,0.406,0.629
2017,3,8,-0.907,-0.902,-0.797,-2.234,-2.482,-0.752,-0.198,-0.18,0.286
2017,3,9,-1.119,-0.683,-1.123,-2.183,-2.768,-0.906,-0.3,-0.795,-0.195
2017,3,10,-1.216,-0.647,-1.582,-1.761,-2.815,-0.886,-0.758,-0.904,-0.375
2017,3,11,-1.136,-0.562,-1.944,-1.246,-2.592,-0.817,-0.884,-0.66,-0.385
2017,3,12,-0.933,-0.385,-1.999,-0.77,-2.252,-0.704,-0.606,-0.444,-0.303
2017,3,13,-0.725,0.001,-1.956,-0.38,-1.996,-0.553,-0.629,-0.115,-0.17
2017,3,14,-0.651,0.506,-2.12,-0.205,-1.803,-0.519,-1.108,0.235,-0.197
2017,3,15,-0.784,0.822,-2.393,-0.153,-1.685,-0.891,-1.775,0.34,-0.539
2017,3,16,-0.958,0.814,-2.551,-0.287,-1.696,-1.457,-2.22,0.489,-0.757
2017,3,17,-0.983,0.589,-2.438,-0.482,-1.754,-1.463,-1.968,0.262,-0.613
2017,3,18,-0.854,0.319,-2.183,-0.545,-1.646,-1.319,-1.435,0.326,-0.35
2017,3,19,-0.655,0.49,-1.881,-0.381,-1.611,-1.15,-0.918,0.286,-0.074
2017,3,20,-0.359,0.576,-1.413,-0.226,-1.409,-0.957,-0.234,0.781,0.008
2017,3,21,-0.212,0.446,-1.073,-0.332,-1.08,-0.956,0.276,1.133,-0.108
2017,3,22,-0.212,0.208,-0.992,-0.551,-0.741,-0.916,0.382,1.114,-0.197
2017,3,23,-0.146,0.277,-0.746,-0.808,-0.455,-0.767,0.33,1.325,-0.32
2017,3,24,-0.026,0.36,-0.379,-1.323,-0.175,-0.62,0.52,1.388,0.025
2017,3,25,0.048,0.399,-0.242,-1.515,0.235,-0.498,0.609,1.218,0.177
2017,3,26,-0.038,0.681,-0.187,-1.431,0.494,-0.602,0.168,1.001,-0.427
2017,3,27,-0.151,0.96,-0.145,-1.407,0.575,-0.705,-0.324,0.946,-1.11
2017,3,28,-0.299,0.873,-0.154,-1.276,0.644,-0.84,-0.73,0.582,-1.488
2017,3,29,-0.45,0.801,-0.113,-1.051,0.704,-0.755,-1.184,-0.122,-1.883
2017,3,30,-0.487,0.837,-0.014,-1.079,0.817,-0.312,-1.543,-0.359,-2.243
2017,3,31,-0.474,0.83,0.007,-1.283,0.772,0.04,-1.541,-0.359,-2.256
2017,4,1,-0.52,0.933,-0.3,-1.431,0.289,0.119,-1.616,-0.276,-1.876
2017,4,2,-0.555,0.758,-0.441,-1.566,-0.02,0.246,-1.641,-0.313,-1.462
2017,4,3,-0.481,0.442,-0.091,-1.601,-0.032,0.352,-1.423,-0.545,-0.95
2017,4,4,-0.366,0.274,-0.113,-1.578,0.083,0.614,-1.127,-0.682,-0.396
2017,4,5,-0.248,0.122,-0.361,-1.393,0.214,0.672,-0.681,-0.694,0.14
2017,4,6,-0.259,-0.112,-0.594,-1.292,0.3,0.551,-0.522,-0.441,0.037
2017,4,7,-0.29,-0.114,-0.791,-1.18,0.316,0.457,-0.54,-0.042,-0.43
2017,4,8,-0.168,0.126,-0.602,-0.872,0.1,0.468,-0.412,0.11,-0.26
2017,4,9,-0.026,0.492,-0.194,-0.539,-0.273,0.382,-0.11,0.04,-0.003
2017,4,10,0.022,0.405,0.004,-0.202,-0.793,0.496,0.171,0.005,0.088
2017,4,11,0.096,0.129,0.104,0.097,-1.054,0.479,0.574,-0.063,0.503
2017,4,12,0.149,0.098,0.288,-0.006,-1.02,0.268,1,-0.357,0.921
2017,4,13,0.164,0.098,0.53,-0.181,-1.008,0.274,1.201,-0.977,1.375
2017,4,14,0.231,-0.026,0.792,-0.02,-1.245,0.487,1.479,-1.203,1.587
2017,4,15,0.31,0.143,1.069,0.123,-1.347,0.758,1.432,-0.872,1.171
2017,4,16,0.24,0.18,1.165,0.025,-1.153,0.548,0.951,-0.542,0.743
2017,4,17,0.104,-0.106,1.051,-0.119,-0.974,0.258,0.402,-0.495,0.818
2017,4,18,-0.005,-0.25,0.747,-0.325,-0.758,0.236,-0.175,-0.626,1.108
2017,4,19,0.003,0.063,0.515,-0.658,-0.289,0.253,-0.533,-0.756,1.432
2017,4,20,0.081,0.592,0.479,-1.016,-0.002,0.379,-0.727,-0.658,1.599
2017,4,21,0.123,1.102,0.42,-1.209,0.09,0.539,-1.103,-0.366,1.509
2017,4,22,0.156,1.366,0.464,-1.045,0.399,0.435,-1.492,-0.131,1.253
2017,4,23,0.142,1.285,0.358,-0.89,0.636,0.255,-1.526,-0.098,1.115
2017,4,24,0.072,1.21,0.129,-0.841,0.473,0.124,-1.377,-0.096,0.955
2017,4,25,0.063,1.126,0.138,-1.109,0.708,0.259,-1.369,0.079,0.67
2017,4,26,0.008,0.782,0.366,-1.451,1.059,0.244,-1.443,0.176,0.335
2017,4,27,-0.098,0.278,0.734,-1.57,1.027,-0.106,-1.276,0.088,0.038
2017,4,28,-0.104,0.04,1.095,-1.339,1.04,-0.431,-0.956,-0.098,-0.183
2017,4,29,-0.044,0.123,1.314,-1.025,1.201,-0.636,-0.77,-0.346,-0.208
2017,4,30,-0.057,0.406,1.343,-0.9,1.238,-0.711,-0.878,-0.803,-0.153
2017,5,1,-0.041,0.629,1.178,-0.83,1.014,-0.503,-0.816,-1.118,0.117
2017,5,2,0.024,0.897,0.797,-0.86,0.877,-0.471,-0.324,-1.038,0.317
2017,5,3,-0.015,0.919,0.409,-0.919,0.821,-0.727,0.014,-0.818,0.178
2017,5,4,-0.148,0.805,0.064,-1.03,0.582,-1.043,0.054,-0.684,0.071
2017,5,5,-0.246,0.637,-0.242,-0.93,0.492,-1.273,-0.025,-0.717,0.091
2017,5,6,-0.263,0.223,-0.363,-0.587,0.619,-1.244,-0.083,-0.701,0.03
2017,5,7,-0.258,-0.389,-0.336,-0.404,0.76,-1.11,0.007,-0.653,0.061
2017,5,8,-0.255,-0.856,-0.214,-0.487,0.722,-0.788,0.118,-0.543,0.009
2017,5,9,-0.251,-1.191,0.156,-0.636,0.372,-0.352,0.202,-0.508,-0.048
2017,5,10,-0.184,-1.391,0.33,-0.697,0.318,0.021,0.29,-0.559,0.215
2017,5,11,-0.189,-1.396,0.332,-0.832,0.139,0.153,0.283,-0.569,0.374
2017,5,12,-0.257,-1.329,0.13,-1.065,-0.095,0.061,0.244,-0.352,0.353
2017,5,13,-0.36,-1.461,-0.129,-1.163,-0.235,-0.181,0.152,-0.181,0.315
2017,5,14,-0.419,-1.369,-0.453,-0.911,-0.325,-0.325,-0.136,-0.298,0.461
2017,5,15,-0.44,-1.165,-0.518,-0.586,-0.229,-0.299,-0.606,-0.684,0.569
