yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,9,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,7,10,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,7,11,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,12,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,13,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,14,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,15,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,16,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,17,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,18,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,19,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,20,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,21,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,23,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,24,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,25,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,26,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,27,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,28,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,29,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,30,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,31,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,8,1,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,8,2,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,8,3,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,8,4,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,8,5,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,8,6,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,8,7,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,8,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,8,9,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,8,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,8,11,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,8,12,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,8,13,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2017,8,14,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,15,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,8,16,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673
2017,8,17,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2017,8,18,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2017,8,19,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2017,8,20,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,8,21,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,8,22,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,8,23,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2017,8,24,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,8,25,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2017,8,26,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2017,8,27,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2017,8,28,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,8,29,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2017,8,30,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,8,31,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2017,9,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2017,9,2,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,9,3,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2017,9,4,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2017,9,6,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,9,7,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,9,8,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2017,9,9,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2017,9,10,0.688,0.688,0.688,0.688,0.688,0.688,0.688,0.688,0.688
2017,9,11,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2017,9,12,0.954,0.954,0.954,0.954,0.954,0.954,0.954,0.954,0.954
2017,9,13,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,9,14,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2017,9,15,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2017,9,16,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,9,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,9,18,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,9,19,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2017,9,20,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2017,9,21,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2017,9,22,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2017,9,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2017,9,24,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,9,26,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2017,9,27,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,9,28,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,9,29,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294
2017,9,30,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093
2017,10,1,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196
2017,10,2,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372
2017,10,3,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171
2017,10,4,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273
2017,10,5,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157
2017,10,6,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193
2017,10,7,-63.639,-63.639,-63.639,-63.639,-63.639,-63.639,-63.639,-63.639,-63.639
2017,10,8,-63.263,-63.263,-63.263,-63.263,-63.263,-63.263,-63.263,-63.263,-63.263
2017,10,9,-62.625,-62.625,-62.625,-62.625,-62.625,-62.625,-62.625,-62.625,-62.625
2017,10,10,-0.063,-0.084,-0.057,-0.073,-0.089,-0.048,-0.067,0.083,-0.167
2017,10,11,-0.212,-0.302,-0.2,-0.326,-0.25,-0.174,-0.127,-0.081,-0.237
2017,10,12,-0.354,-0.543,-0.424,-0.608,-0.376,-0.269,-0.198,-0.057,-0.353
2017,10,13,-0.72,-1.041,-0.89,-1.045,-0.912,-0.563,-0.488,-0.331,-0.488
2017,10,14,-1.08,-1.465,-1.364,-1.322,-1.532,-0.766,-1.013,-0.539,-0.638
2017,10,15,-1.197,-1.51,-1.722,-1.216,-1.87,-0.809,-1.336,-0.401,-0.715
2017,10,16,-0.995,-1.475,-1.606,-1.127,-1.548,-0.529,-1.128,-0.101,-0.445
2017,10,17,-0.86,-1.708,-1.165,-0.714,-1.356,-0.439,-1.129,-0.064,-0.301
2017,10,18,-0.71,-1.932,-0.528,-0.045,-1.183,-0.479,-1.056,-0.355,-0.099
2017,10,19,-0.577,-1.53,-0.099,0.139,-1.16,-0.252,-0.878,-0.665,-0.173
2017,10,20,-0.486,-0.942,-0.037,-0.14,-1.036,-0.126,-0.613,-0.645,-0.346
2017,10,21,-0.6,-0.8,-0.155,-0.581,-0.897,-0.534,-0.526,-0.992,-0.314
2017,10,22,-0.782,-0.721,-0.202,-0.914,-0.876,-1.07,-0.553,-1.759,-0.164
2017,10,23,-0.735,-0.518,-0.115,-0.965,-0.535,-1.453,-0.099,-2.186,-0.012
2017,10,24,-0.659,-0.441,-0.208,-0.818,-0.424,-1.574,0.721,-2.396,-0.129
2017,10,25,-0.755,-0.342,-0.265,-0.95,-0.376,-1.679,0.566,-2.461,-0.529
2017,10,26,-0.939,-0.508,-0.237,-0.98,-0.361,-1.964,-0.293,-2.516,-0.65
2017,10,27,-1.132,-0.947,-0.632,-0.893,-0.561,-2.199,-1.193,-2.279,-0.353
2017,10,28,-1.169,-1.289,-0.662,-0.724,-0.414,-2.344,-1.684,-2.087,-0.151
2017,10,29,-0.894,-1.408,-0.222,-0.358,-0.262,-2.043,-1.491,-1.592,0.221
2017,10,30,-0.641,-1.135,-0.101,-0.222,-0.428,-2.1,-1.019,-1.029,0.908
2017,10,31,-0.461,-0.792,0.206,-0.576,-0.412,-1.916,-0.698,-0.688,1.191
2017,11,1,-0.267,-0.456,0.744,-0.538,-0.563,-1.411,-0.492,-0.545,1.127
2017,11,2,-0.096,-0.244,0.811,-0.214,-0.793,-1.209,0.51,-0.465,0.831
2017,11,3,-0.139,-0.405,0.086,-0.181,-0.759,-1.284,1.349,-0.161,0.243
2017,11,4,-0.216,-0.618,-0.823,-0.256,-0.474,-1.372,1.491,0.164,0.161
2017,11,5,-0.103,-0.528,-0.582,-0.279,-0.017,-1.121,1.237,0.591,-0.126
2017,11,6,-0.086,-0.337,-0.409,-0.434,0.056,-0.713,0.834,0.789,-0.476
2017,11,7,-0.105,-0.042,-0.656,-0.327,-0.152,-0.359,0.415,1.082,-0.799
2017,11,8,-0.158,0.055,-1.465,-0.206,-0.17,-0.092,-0.013,1.398,-0.771
2017,11,9,-0.286,-0.299,-1.972,-0.211,-0.455,0.008,-0.263,1.138,-0.238
2017,11,10,-0.52,-0.72,-1.905,-0.535,-0.802,-0.131,-0.627,1.01,-0.452
2017,11,11,-0.483,-0.879,-1.059,-0.886,-0.898,0.078,-0.741,0.719,-0.195
2017,11,12,-0.479,-1.148,-0.7,-1.001,-0.783,-0.005,-0.59,0.139,0.254
2017,11,13,-0.663,-1.123,-0.874,-1.19,-0.866,0.088,-0.707,-0.938,0.305
2017,11,14,-0.988,-0.949,-0.892,-1.361,-1.191,-0.422,-1.023,-1.99,-0.079
2017,11,15,-0.948,-0.658,-0.624,-0.617,-1.414,-0.943,-0.794,-2.056,-0.477
2017,11,16,-0.453,-0.698,-0.024,0.603,-1.215,-0.514,-0.349,-1.528,0.1
2017,11,17,-0.228,-1.09,0.226,0.866,-0.904,-0.151,-0.01,-0.787,0.026
2017,11,18,-0.399,-1.743,0.122,0.916,-0.798,-0.201,-0.196,-0.432,-0.861
2017,11,19,-0.604,-2.47,-0.088,0.819,-0.585,-0.447,-0.756,0.232,-1.537
2017,11,20,-0.744,-3.037,-0.299,0.617,-0.134,-0.924,-1.199,0.961,-1.933
2017,11,21,-0.706,-2.67,-0.6,0.499,0.516,-0.975,-1.215,0.74,-1.947
2017,11,22,-0.639,-2.28,-1.163,0.804,1.045,-0.716,-1.197,0.104,-1.711
2017,11,23,-0.602,-1.882,-1.521,0.62,1.067,-0.738,-1.112,-0.2,-1.052
2017,11,24,-0.533,-1.063,-1.254,-0.161,0.513,-0.636,-1.051,-0.333,-0.282
2017,11,25,-0.349,-0.631,-0.632,-0.511,0.01,-0.653,-0.643,-0.129,0.398
2017,11,26,-0.131,-0.568,-0.553,-0.728,0.561,-0.169,-0.419,0.359,0.466
2017,11,27,-0.003,-0.159,-0.457,-0.373,0.119,0.499,-0.43,0.756,0.02
2017,11,28,-0.003,0.364,-0.434,-0.069,-0.608,0.572,-0.79,0.968,-0.024
2017,11,29,0.065,0.498,-0.279,0.126,-0.327,0.61,-1.057,0.592,0.353
2017,11,30,-0.038,0.149,-0.546,0.394,-0.706,0.929,-0.965,0.076,0.368
2017,12,1,-0.217,-0.227,-1.026,0.398,-0.828,0.866,-0.471,-0.424,-0.027
2017,12,2,-0.382,-0.612,-1.191,0.237,-0.962,0.653,0.055,-1.162,-0.072
2017,12,3,-0.576,-0.647,-1.304,0.184,-1.34,0.472,0.135,-1.837,-0.272
2017,12,4,-0.776,-0.639,-1.16,-0.211,-1.919,0.797,0.126,-2.332,-0.868
2017,12,5,-0.864,-1.376,-1.098,-0.034,-2.275,0.645,0.077,-2.526,-0.321
2017,12,6,-0.979,-1.721,-1.527,0.228,-2.554,0.18,-0.357,-2.484,0.408
2017,12,7,-0.924,-1.424,-1.662,0.66,-2.48,-0.68,-0.782,-1.799,0.774
2017,12,8,-0.785,-0.89,-2.106,0.714,-1.761,-0.927,-1.2,-1.067,0.957
2017,12,9,-0.698,-0.197,-2.4,-0.026,-1.237,0.07,-1.581,-1.191,0.974
2017,12,10,-0.765,0.893,-2.383,-0.668,-1.533,0.432,-1.785,-2.331,1.256
2017,12,11,-0.863,1.007,-1.903,-1.257,-1.557,0.06,-1.562,-3.146,1.457
2017,12,12,-0.866,0.694,-1.465,-1.752,-0.62,-0.532,-1.127,-3.32,1.191
2017,12,13,-0.797,0.49,-1.12,-1.812,-0.015,-1.335,-0.666,-2.839,0.92
2017,12,14,-0.756,-0.184,-0.822,-1.43,-0.886,-1.004,-0.304,-2.311,0.894
2017,12,15,-0.743,-0.649,-1.066,-1.097,-1.468,-0.505,-0.206,-1.815,0.861
2017,12,16,-0.697,-0.517,-1.363,-1.139,-1.367,-0.441,-0.203,-1.491,0.944
2017,12,17,-0.837,-0.168,-1.192,-1.383,-2.027,-0.925,-0.291,-1.536,0.823
2017,12,18,-1.004,0.103,-0.913,-1.547,-3.137,-1.423,0.084,-1.717,0.516
2017,12,19,-0.952,0.125,-0.569,-1.703,-3.734,-1.606,0.819,-1.825,0.881
2017,12,20,-0.777,0.12,-0.334,-1.544,-3.235,-1.318,1.064,-1.909,0.942
2017,12,21,-0.69,0.617,-0.383,-1.155,-2.589,-0.964,0.589,-1.908,0.275
2017,12,22,-0.7,1.31,-0.425,-1.164,-2.943,-0.196,-0.265,-1.429,-0.489
2017,12,23,-0.672,1.44,-0.422,-1.563,-3.185,0.4,-0.98,-0.307,-0.759
2017,12,24,-0.678,0.915,-0.292,-1.71,-2.623,0.334,-1.028,0.466,-1.487
2017,12,25,-0.742,0.831,-0.477,-1.59,-2.513,0.542,-0.293,0.438,-2.874
2017,12,26,-0.755,0.935,-0.756,-1.802,-2.445,0.963,0.338,0.676,-3.947
2017,12,27,-0.88,0.344,-1.086,-1.615,-2.439,1.052,0.252,0.612,-4.16
2017,12,28,-0.725,0.583,-0.856,-1.343,-2.208,1.169,0.069,0.448,-3.665
2017,12,29,-0.537,1.109,-0.48,-1.152,-2.002,1.765,-0.361,-0.033,-3.144
2017,12,30,-0.506,1.065,0.112,-0.975,-2.001,2.367,-1.251,-1.001,-2.364
2017,12,31,-0.417,0.889,0.609,-0.693,-2.117,2.849,-1.799,-1.65,-1.422
2018,1,1,-0.455,0.714,0.912,-0.417,-2.503,2.603,-1.822,-2.124,-1.006
2018,1,2,-0.395,0.515,0.975,-0.158,-2.457,2.233,-1.863,-2.092,-0.312
2018,1,3,-0.276,0.346,0.708,0.137,-1.789,1.822,-1.851,-1.689,0.103
2018,1,4,-0.278,0.599,0.056,0.458,-1.252,0.906,-1.963,-1.13,0.1
2018,1,5,-0.454,0.46,-0.762,0.603,-1.16,0.149,-1.737,-0.99,-0.196
2018,1,6,-0.549,0.297,-1.351,0.53,-1.026,-0.277,-1.439,-0.807,-0.322
