yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.049,0.034,0.033,0.023,0.035,0.062,0.075,0.029,0.099
2020,10,14,-0.159,-0.222,-0.1,-0.326,-0.148,-0.169,0.012,-0.312,-0.008
2020,10,15,-0.481,-0.622,-0.372,-0.735,-0.504,-0.525,-0.139,-0.667,-0.286
2020,10,16,-0.721,-0.89,-0.534,-0.959,-0.855,-0.776,-0.288,-0.907,-0.559
2020,10,17,-0.915,-1.197,-0.626,-1.035,-1.142,-0.971,-0.492,-1.091,-0.771
2020,10,18,-1.142,-1.684,-0.996,-1.112,-1.41,-1.221,-0.646,-1.058,-1.005
2020,10,19,-1.303,-2.116,-1.43,-1.239,-1.751,-1.429,-0.779,-0.647,-1.036
2020,10,20,-1.401,-2.439,-1.294,-1.426,-2.226,-1.539,-0.917,-0.314,-1.052
2020,10,21,-1.38,-2.512,-1.233,-0.925,-2.396,-1.432,-1.125,-0.331,-1.089
2020,10,22,-1.354,-2.462,-1.716,-0.08,-2.443,-1.119,-1.339,-0.404,-1.266
2020,10,23,-1.262,-2.052,-1.744,0.376,-2.588,-0.971,-1.578,-0.521,-1.017
2020,10,24,-1.133,-1.464,-1.624,0.508,-2.462,-1.066,-1.718,-0.68,-0.558
2020,10,25,-0.964,-0.946,-1.639,0.801,-1.785,-1.176,-1.959,-0.585,-0.424
2020,10,26,-0.822,-0.4,-1.567,0.913,-1.133,-1.337,-1.98,-0.523,-0.55
2020,10,27,-0.748,-0.074,-1.558,0.828,-0.784,-1.449,-1.796,-0.501,-0.646
2020,10,28,-0.723,0.023,-1.534,0.693,-0.831,-1.148,-1.527,-0.587,-0.869
2020,10,29,-0.553,0.116,-1.416,0.652,-0.507,-0.587,-1.094,-0.702,-0.885
2020,10,30,-0.324,0.315,-1.386,0.747,-0.047,-0.002,-0.507,-1.016,-0.698
2020,10,31,-0.179,0.462,-1.54,0.672,-0.001,0.6,0.059,-1.087,-0.594
2020,11,1,-0.193,0.477,-1.697,0.429,-0.037,0.833,0.311,-1.012,-0.853
2020,11,2,-0.249,0.288,-1.749,0.186,0.152,0.961,0.556,-1.136,-1.252
2020,11,3,-0.203,0.033,-1.702,0.194,0.075,1.335,0.543,-0.794,-1.305
2020,11,4,-0.149,0.035,-1.693,0.163,-0.1,1.432,0.344,-0.27,-1.1
2020,11,5,-0.059,0.257,-1.625,-0.17,0.015,1.244,0.475,-0.026,-0.638
2020,11,6,0.067,0.579,-1.3,-0.265,0.267,1.221,0.057,0.116,-0.141
2020,11,7,0.199,0.593,-1.045,-0.134,0.076,1.037,0.361,0.251,0.45
2020,11,8,0.31,0.38,-0.986,0.235,-0.254,0.847,0.859,0.49,0.91
2020,11,9,0.325,0.593,-0.916,0.405,-0.404,0.684,1.036,0.489,0.716
2020,11,10,0.174,0.612,-1.125,0.499,-0.56,0.391,0.901,0.263,0.41
2020,11,11,0.008,0.502,-1.779,0.996,-0.937,0.341,0.439,0.321,0.183
2020,11,12,-0.106,0.546,-2.079,1.234,-1.015,-0.135,0.145,0.568,-0.115
2020,11,13,-0.084,0.618,-2.047,0.85,-0.619,-0.364,0.407,0.534,-0.053
2020,11,14,-0.016,0.739,-1.761,0.806,-0.691,-0.311,0.483,0.362,0.244
2020,11,15,0.02,0.847,-1.456,1.168,-1.351,-0.055,0.239,0.365,0.4
2020,11,16,0.028,0.871,-1.191,1.278,-1.861,0.142,-0.094,0.723,0.358
2020,11,17,-0.047,0.707,-1.073,1.163,-2.039,0.298,-0.464,0.804,0.224
2020,11,18,-0.224,0.313,-1.157,0.688,-1.984,0.46,-0.433,0.19,0.131
2020,11,19,-0.35,-0.277,-1.238,0.193,-1.528,0.348,-0.217,-0.238,0.155
2020,11,20,-0.288,-0.539,-1.311,0.128,-0.822,0.23,-0.229,0.088,0.155
2020,11,21,-0.197,-0.51,-1.244,0.301,-0.336,0.307,-0.246,0.18,-0.029
2020,11,22,-0.132,-0.166,-1.173,0.663,-0.388,0.328,-0.412,0.031,0.058
2020,11,23,-0.038,-0.158,-1.068,1.226,-0.181,0.378,-0.45,-0.276,0.227
2020,11,24,0.009,-0.206,-1.258,1.482,0.115,0.315,-0.404,-0.184,0.216
2020,11,25,0.003,-0.005,-1.553,1.449,0.346,0.161,-0.419,0.168,-0.121
2020,11,26,-0.077,0.173,-1.67,1.179,0.281,-0.498,-0.305,0.731,-0.509
2020,11,27,-0.242,0.075,-1.746,0.57,0.409,-1.298,-0.257,1.006,-0.694
2020,11,28,-0.338,0.228,-1.978,0.205,0.76,-1.779,-0.294,0.93,-0.776
2020,11,29,-0.435,0.658,-1.975,-0.565,0.611,-1.748,-0.137,0.741,-1.067
2020,11,30,-0.608,0.645,-1.987,-1.448,0.302,-1.533,0.232,0.295,-1.373
2020,12,1,-0.687,0.674,-2.163,-1.724,0.192,-1.333,0.452,0.044,-1.639
2020,12,2,-0.672,0.824,-2.246,-1.684,-0.081,-1.181,0.609,-0.05,-1.568
2020,12,3,-0.588,0.669,-2.014,-1.67,0.204,-1.157,0.523,-0.038,-1.222
2020,12,4,-0.473,0.173,-1.675,-1.789,0.835,-1.144,0.527,0.015,-0.73
2020,12,5,-0.352,-0.352,-1.485,-1.839,1.207,-0.975,0.497,0.491,-0.36
2020,12,6,-0.324,-0.253,-1.298,-1.417,0.704,-0.911,-0.049,0.737,-0.104
2020,12,7,-0.362,0.039,-1.035,-0.962,0.076,-0.842,-0.871,0.427,0.274
2020,12,8,-0.361,-0.008,-0.863,-0.705,0.115,-0.749,-1.357,0.12,0.559
2020,12,9,-0.334,-0.125,-0.837,-0.668,0.436,-0.484,-1.591,0.001,0.598
2020,12,10,-0.201,0.424,-0.82,-0.634,0.738,-0.12,-1.507,0.052,0.259
2020,12,11,-0.125,0.766,-0.877,-0.257,0.801,-0.167,-1.56,0.02,0.274
2020,12,12,-0.066,0.763,-0.801,0.188,0.643,-0.52,-1.487,0.058,0.625
2020,12,13,0.025,0.52,-0.775,0.549,0.673,-0.409,-1.266,0.076,0.83
2020,12,14,0.205,0.505,-0.569,0.886,0.895,0.165,-1.041,0.026,0.775
2020,12,15,0.338,0.37,-0.129,1.192,0.62,0.868,-0.941,0.029,0.698
2020,12,16,0.409,0.018,0.379,1.245,0.455,0.993,-0.67,0.175,0.675
2020,12,17,0.47,-0.252,0.65,1.176,0.43,1.123,-0.153,0.344,0.444
2020,12,18,0.611,0.054,0.712,1.073,0.635,1.277,0.403,0.606,0.125
2020,12,19,0.692,0.634,0.629,0.612,1.009,0.716,0.633,1.092,0.211
2020,12,20,0.603,0.94,0.758,0.167,1.172,0.382,0.298,0.776,0.331
2020,12,21,0.569,0.831,0.799,0.241,1.162,0.372,0.397,0.403,0.343
2020,12,22,0.573,0.856,0.409,0.501,0.996,0.022,0.894,0.738,0.17
2020,12,23,0.542,0.836,0.471,0.647,0.578,-0.219,1.001,1.07,-0.046
2020,12,24,0.472,0.795,0.557,0.561,0.009,-0.249,0.835,1.201,0.071
2020,12,25,0.311,0.716,0.081,0.506,-0.172,-0.368,0.382,1.268,0.072
2020,12,26,0.191,0.704,-0.234,0.215,0.379,-0.325,-0.261,0.846,0.205
2020,12,27,0.143,0.713,-0.177,-0.172,0.832,-0.161,-0.57,0.436,0.245
2020,12,28,0.266,0.578,0.217,0.1,1.048,-0.039,-0.289,0.278,0.233
2020,12,29,0.534,0.561,0.388,0.777,1.338,-0.02,0.774,0.12,0.333
2020,12,30,0.595,0.372,0.51,0.996,1.496,-0.178,1.316,-0.149,0.395
2020,12,31,0.546,0.212,0.638,1.097,1.431,-0.375,1.458,-0.521,0.431
2021,1,1,0.543,0.351,0.646,0.937,1.233,-0.343,1.314,-0.458,0.666
2021,1,2,0.506,0.393,0.565,0.691,1.127,-0.405,1.024,-0.072,0.724
2021,1,3,0.505,0.265,0.51,0.699,1.154,-0.481,1.005,0.209,0.681
2021,1,4,0.554,0.225,0.633,0.676,1.173,-0.149,1.134,0.037,0.699
2021,1,5,0.519,0.227,0.391,0.725,1.151,0.091,1.08,-0.082,0.572
2021,1,6,0.484,0.466,-0.002,0.761,0.764,0.244,1.252,-0.059,0.449
2021,1,7,0.365,0.656,-0.274,0.56,0.562,-0.169,0.992,0.017,0.574
2021,1,8,0.198,0.925,-0.483,0.519,0.499,-0.828,0.478,-0.268,0.741
2021,1,9,-0.01,0.891,-0.586,0.973,-0.012,-1.258,-0.218,-0.509,0.64
