yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2017,5,1,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2017,5,2,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2017,5,3,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,5,4,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2017,5,5,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2017,5,6,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2017,5,7,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,5,8,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,5,9,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,5,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,5,11,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2017,5,12,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,5,13,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,5,14,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,5,15,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,16,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2017,5,17,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2017,5,18,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2017,5,19,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,5,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2017,5,21,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2017,5,22,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2017,5,23,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2017,5,24,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,25,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,5,26,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,5,27,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2017,5,28,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,5,29,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2017,5,30,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2017,5,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
2017,6,6,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589
2017,6,7,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2017,6,8,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2017,6,9,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2017,6,10,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,6,11,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,12,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,13,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,14,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,15,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,16,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,23,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,24,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,25,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,26,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,27,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,28,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,6,30,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,1,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,2,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,3,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,5,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,7,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,9,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,10,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,11,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,12,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,13,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,14,-0.215,-0.222,-0.204,-0.23,-0.212,-0.217,-0.209,-0.202,-0.225
2017,7,15,-0.203,-0.212,-0.211,-0.21,-0.194,-0.218,-0.182,-0.172,-0.225
2017,7,16,-0.123,-0.148,-0.194,-0.11,-0.113,-0.112,-0.134,-0.012,-0.158
2017,7,17,0.048,0.014,-0.045,0.055,0.03,0.116,-0.055,0.232,0.04
2017,7,18,0.121,0.063,0.04,0.162,0.099,0.201,-0.009,0.254,0.158
2017,7,19,-0.083,-0.238,-0.11,-0.016,-0.056,-0.019,-0.117,-0.071,-0.036
2017,7,20,-0.291,-0.497,-0.239,-0.271,-0.22,-0.229,-0.281,-0.341,-0.253
2017,7,21,-0.349,-0.514,-0.325,-0.299,-0.336,-0.301,-0.309,-0.457,-0.252
2017,7,22,-0.325,-0.439,-0.403,-0.209,-0.334,-0.408,-0.194,-0.476,-0.135
2017,7,23,-0.278,-0.317,-0.389,-0.143,-0.226,-0.514,-0.068,-0.513,-0.056
2017,7,24,-0.24,-0.251,-0.377,-0.121,-0.116,-0.407,0.027,-0.55,-0.124
2017,7,25,-0.153,-0.138,-0.352,-0.074,0.023,-0.238,0.092,-0.349,-0.192
2017,7,26,-0.066,0.024,-0.346,-0.017,0.082,-0.075,0.062,-0.081,-0.176
2017,7,27,-0.021,0.08,-0.456,0.062,0.143,0.045,-0.031,0.095,-0.108
2017,7,28,0.012,0.125,-0.49,0.06,0.161,0.237,-0.182,0.236,-0.049
2017,7,29,0.111,0.281,-0.337,0.126,0.143,0.455,-0.162,0.307,0.075
2017,7,30,0.19,0.384,-0.131,0.173,0.161,0.516,0.029,0.202,0.185
2017,7,31,0.212,0.337,-0.01,0.115,0.187,0.536,0.21,0.052,0.273
2017,8,1,0.199,0.167,0.071,-0.002,0.214,0.444,0.247,0.101,0.35
2017,8,2,0.163,-0.067,0.182,-0.129,0.259,0.251,0.162,0.207,0.441
2017,8,3,0.151,-0.265,0.358,-0.212,0.332,0.163,0.086,0.171,0.579
2017,8,4,0.184,-0.264,0.533,-0.196,0.296,0.175,0.09,0.139,0.698
2017,8,5,0.211,-0.229,0.562,-0.056,0.155,0.267,0.118,0.227,0.641
2017,8,6,0.151,-0.248,0.491,0.004,-0.112,0.29,0.079,0.296,0.408
2017,8,7,0.027,-0.367,0.381,-0.087,-0.349,0.323,-0.045,0.201,0.154
2017,8,8,-0.049,-0.354,0.184,-0.138,-0.443,0.357,-0.106,0.091,0.019
2017,8,9,-0.039,-0.188,0.066,-0.102,-0.414,0.284,-0.083,0.137,-0.012
2017,8,10,-0.015,-0.152,0.105,-0.061,-0.346,0.231,-0.024,0.171,-0.046
2017,8,11,0.031,-0.194,0.161,0.008,-0.261,0.257,0.166,0.05,0.059
2017,8,12,0.065,-0.112,0.111,0,-0.24,0.346,0.394,-0.144,0.163
2017,8,13,0.093,0.113,0.057,-0.114,-0.225,0.4,0.585,-0.2,0.124
2017,8,14,0.102,0.203,0.038,-0.143,-0.119,0.407,0.547,-0.148,0.034
2017,8,15,0.12,0.152,-0.019,0.019,0.102,0.396,0.426,-0.047,-0.066
2017,8,16,0.155,0.122,-0.049,0.257,0.274,0.458,0.389,-0.077,-0.136
2017,8,17,0.176,0.105,-0.05,0.454,0.336,0.471,0.369,-0.18,-0.097
2017,8,18,0.175,0.016,-0.018,0.591,0.363,0.415,0.313,-0.261,-0.023
2017,8,19,0.14,-0.037,0.045,0.534,0.181,0.379,0.345,-0.277,-0.046
2017,8,20,0.082,-0.026,0.091,0.219,-0.008,0.253,0.364,-0.218,-0.018
2017,8,21,0.025,-0.151,0.078,-0.122,-0.08,0.168,0.319,-0.113,0.105
2017,8,22,-0.014,-0.439,0.007,-0.244,-0.125,0.264,0.256,-0.03,0.199
2017,8,23,-0.001,-0.659,0.057,-0.368,-0.06,0.435,0.196,0.055,0.335
2017,8,24,0.064,-0.565,0.139,-0.382,0.24,0.607,0.015,0.14,0.317
2017,8,25,0.077,-0.378,0.058,-0.338,0.468,0.809,-0.232,0.15,0.082
2017,8,26,0.068,-0.338,0.022,-0.326,0.495,1.019,-0.367,0.242,-0.205
2017,8,27,0.087,-0.389,0.007,-0.312,0.453,1.069,-0.246,0.406,-0.294
2017,8,28,0.037,-0.402,-0.117,-0.342,0.377,0.947,-0.028,0.169,-0.307
2017,8,29,-0.038,-0.434,-0.165,-0.245,0.312,0.782,0.045,-0.446,-0.149
2017,8,30,-0.067,-0.485,-0.204,0.11,0.275,0.725,0.042,-0.971,-0.029
2017,8,31,-0.029,-0.489,-0.279,0.552,0.273,0.698,0.12,-0.992,-0.115
2017,9,1,0.049,-0.373,-0.263,0.744,0.28,0.495,0.301,-0.748,-0.044
2017,9,2,0.082,-0.228,-0.254,0.729,0.088,0.39,0.412,-0.435,-0.044
2017,9,3,0.066,-0.093,-0.174,0.665,-0.271,0.364,0.354,-0.181,-0.138
2017,9,4,0.046,0.033,-0.009,0.54,-0.536,0.401,0.171,-0.077,-0.154
2017,9,5,0.015,0.014,0.094,0.412,-0.673,0.531,0.027,-0.193,-0.093
2017,9,6,-0.036,-0.107,0.016,0.228,-0.736,0.681,-0.046,-0.309,-0.02
2017,9,7,-0.071,-0.24,0.015,0.017,-0.685,0.646,0.006,-0.282,-0.044
2017,9,8,-0.057,-0.268,0.038,-0.137,-0.609,0.687,0.08,-0.092,-0.158
2017,9,9,0.02,-0.153,0.022,-0.15,-0.468,0.685,0.143,0.29,-0.206
2017,9,10,0.086,-0.048,-0.17,0.018,-0.384,0.771,0.328,0.4,-0.229
2017,9,11,0.169,0.096,-0.288,0.345,-0.268,0.925,0.549,0.181,-0.187
2017,9,12,0.23,0.233,-0.265,0.602,0.002,0.923,0.644,-0.069,-0.23
2017,9,13,0.169,0.227,-0.21,0.637,0.27,0.812,0.599,-0.376,-0.604
2017,9,14,0,0.054,-0.165,0.616,0.352,0.261,0.583,-0.796,-0.901
2017,9,15,-0.1,-0.005,-0.371,0.553,0.341,-0.206,0.541,-0.805,-0.844
2017,9,16,-0.132,-0.006,-0.635,0.258,0.326,-0.422,0.552,-0.544,-0.581
2017,9,17,-0.14,0.09,-0.729,-0.031,0.279,-0.685,0.524,-0.349,-0.22
2017,9,18,-0.142,-0.014,-0.71,-0.093,0.242,-0.74,0.364,-0.345,0.161
2017,9,19,-0.084,-0.091,-0.755,-0.036,0.27,-0.604,0.43,-0.363,0.477
2017,9,20,0.025,0.242,-0.691,0.19,0.333,-0.425,0.444,-0.469,0.579
2017,9,21,0.097,0.384,-0.274,0.331,0.436,-0.283,0.305,-0.605,0.483
2017,9,22,0.079,0.421,0.026,0.166,0.341,-0.147,0.24,-0.599,0.184
2017,9,23,0.103,0.524,0.135,-0.109,0.317,-0.078,0.309,-0.526,0.254
2017,9,24,0.108,0.355,0.024,-0.197,0.312,-0.064,0.59,-0.586,0.426
2017,9,25,0.135,0.267,-0.286,-0.182,0.278,-0.105,0.883,-0.502,0.726
2017,9,26,0.229,0.558,-0.385,-0.133,0.156,-0.069,1.119,-0.288,0.873
2017,9,27,0.3,0.749,-0.361,0.055,-0.109,0.243,1.126,-0.045,0.745
2017,9,28,0.291,0.735,-0.331,0.292,-0.22,0.53,0.9,0.006,0.415
2017,9,29,0.292,0.505,-0.097,0.514,-0.149,0.51,0.769,-0.054,0.341
2017,9,30,0.281,0.147,0.108,0.666,0.08,0.403,0.796,-0.206,0.254
2017,10,1,0.216,-0.201,-0.088,0.437,0.578,0.195,0.661,-0.098,0.247
2017,10,2,0.167,-0.473,-0.205,0.218,0.906,-0.075,0.52,0.269,0.176
2017,10,3,0.077,-0.55,-0.298,0.196,0.616,-0.341,0.415,0.546,0.032
2017,10,4,-0.022,-0.539,-0.752,0.213,-0.021,-0.456,0.361,0.799,0.215
2017,10,5,-0.031,-0.458,-1.125,0.007,-0.215,-0.55,0.646,0.947,0.496
2017,10,6,0.013,-0.479,-1.23,-0.225,-0.352,-0.485,1.143,1.063,0.673
2017,10,7,0.109,-0.417,-1.213,-0.042,-0.427,-0.224,1.257,1.236,0.7
2017,10,8,0.199,-0.498,-1.027,0.364,-0.302,0.121,0.994,1.165,0.774
2017,10,9,0.168,-0.534,-0.962,0.396,-0.371,0.412,0.732,0.994,0.678
2017,10,10,0.12,-0.462,-0.907,0.437,-0.157,0.404,0.511,0.683,0.452
