yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.576,-1.57,-1.549,-1.565,-1.562,-1.596,-1.548,-1.591,-1.626
2021,12,23,-1.532,-1.571,-1.722,-1.463,-1.642,-1.467,-1.43,-1.571,-1.392
2021,12,24,-1.774,-2.098,-2.084,-2.032,-1.944,-1.651,-1.117,-1.994,-1.271
2021,12,25,-1.609,-2.306,-2.051,-2.111,-1.693,-1.391,-0.701,-1.981,-0.643
2021,12,26,-1.203,-2.254,-1.598,-1.851,-0.96,-0.856,-0.414,-1.841,0.154
2021,12,27,-0.901,-1.661,-0.817,-1.395,-0.23,-0.726,-0.725,-1.948,0.292
2021,12,28,-0.86,-1.147,-0.856,-0.707,-0.264,-0.938,-1.176,-1.621,-0.173
2021,12,29,-0.922,-1.213,-0.717,-0.528,-0.627,-1.224,-1.509,-1.19,-0.367
2021,12,30,-0.83,-1.324,-0.001,-0.825,-0.931,-1.396,-1.296,-0.881,0.016
2021,12,31,-0.689,-0.981,0.489,-0.446,-1.218,-1.421,-0.885,-0.967,-0.085
2022,1,1,-0.667,-0.552,0.326,-0.167,-1.476,-1.406,-0.662,-1.199,-0.2
2022,1,2,-0.666,-0.402,0.208,-0.362,-1.49,-1.489,-0.137,-1.447,-0.213
2022,1,3,-0.673,-0.236,-0.02,-0.37,-1.455,-1.252,0.457,-2.011,-0.498
2022,1,4,-0.762,-0.127,-0.427,-0.288,-1.496,-1.055,0.582,-2.763,-0.525
2022,1,5,-0.907,0.013,-0.686,-0.381,-1.737,-0.933,0.357,-3.458,-0.43
2022,1,6,-0.976,0.389,-0.793,-0.315,-1.634,-0.801,0.174,-4.082,-0.749
2022,1,7,-0.959,0.378,-0.772,0.094,-1.161,-0.318,-0.209,-4.58,-1.103
2022,1,8,-0.912,-0.268,-0.652,0.56,-0.709,0.147,-0.633,-4.541,-1.202
2022,1,9,-0.806,-0.639,-0.658,0.688,-0.458,0.41,-0.68,-3.981,-1.126
2022,1,10,-0.694,0.048,-0.454,0.134,-0.249,0.326,-0.563,-3.419,-1.378
2022,1,11,-0.594,0.959,-0.056,-0.741,0.079,0.097,-0.496,-3.141,-1.449
2022,1,12,-0.551,1.111,0.272,-1.023,0.317,0.414,-0.606,-3.167,-1.723
2022,1,13,-0.466,1.396,0.406,-1.25,0.522,1.034,-0.381,-3.051,-2.408
2022,1,14,-0.485,1.379,-0.097,-1.626,0.723,1.066,-0.22,-2.825,-2.281
2022,1,15,-0.577,0.374,-1.074,-2.068,0.969,1.1,-0.309,-2.187,-1.42
2022,1,16,-0.545,-0.769,-0.903,-2.366,0.619,1.065,0.023,-1.615,-0.411
2022,1,17,-0.416,-0.729,-0.623,-2.115,0.173,0.736,0.908,-1.272,-0.403
2022,1,18,-0.213,-0.511,-0.43,-2.135,0.064,0.933,1.115,-0.717,-0.02
2022,1,19,-0.248,-0.71,-0.42,-1.981,0.154,0.873,0.815,-0.501,-0.212
2022,1,20,-0.2,-0.621,-0.44,-0.996,0.131,1.036,0.605,-0.771,-0.542
2022,1,21,-0.09,-0.577,-0.135,-0.266,-0.39,1.33,0.98,-0.702,-0.962
2022,1,22,-0.15,-0.228,0.04,0.162,-1.493,1.162,0.725,-0.547,-1.018
2022,1,23,-0.31,0.407,-0.277,0.684,-2.492,0.878,0.01,-0.839,-0.855
2022,1,24,-0.585,0.662,-1.05,0.316,-3.088,0.779,-0.167,-1.208,-0.923
2022,1,25,-0.795,0.507,-1.574,0.12,-3.477,0.931,-0.275,-1.634,-0.958
2022,1,26,-0.842,0.233,-2.535,0.418,-3.64,1.646,-0.338,-1.614,-0.904
2022,1,27,-0.927,0.022,-3.697,0.635,-3.465,1.544,-0.321,-1.274,-0.858
2022,1,28,-1.207,-0.236,-4.419,0.586,-3.079,0.541,-0.573,-1.169,-1.306
2022,1,29,-1.406,-0.478,-4.731,0.092,-2.537,-0.043,-0.713,-1.125,-1.709
2022,1,30,-1.303,-0.678,-4.904,-0.629,-1.714,-0.014,0.01,-0.937,-1.56
2022,1,31,-1.213,-1.16,-4.343,-1.554,-0.867,0.344,0.27,-0.817,-1.576
2022,2,1,-1.065,-1.477,-3.177,-1.894,-0.274,0.311,0.457,-0.817,-1.65
2022,2,2,-0.886,-1.42,-1.973,-1.784,-0.253,0.007,0.711,-0.94,-1.438
2022,2,3,-0.658,-0.837,-1.366,-0.847,-0.39,-0.236,0.898,-1.14,-1.346
2022,2,4,-0.765,-0.901,-1.48,-0.737,-0.53,-0.465,1.157,-1.491,-1.67
2022,2,5,-0.861,-1.424,-1.409,-0.724,-0.49,-0.474,1.156,-1.579,-1.943
2022,2,6,-0.761,-1.757,-1.251,-0.83,0.314,0.012,0.627,-1.349,-1.855
2022,2,7,-0.516,-1.376,-0.98,-1.01,0.794,0.233,-0.02,-0.515,-1.252
2022,2,8,-0.3,-0.06,-0.515,-0.959,1.27,-0.086,-0.881,-0.742,-0.425
2022,2,9,-0.118,0.624,-0.158,-0.462,1.438,-0.139,-1.319,-1.068,0.135
2022,2,10,0.14,1.205,-0.033,0.329,1.453,-0.376,-1.106,-0.902,0.551
2022,2,11,0.127,1.274,0.154,0.367,1.254,-0.949,-0.387,-0.957,0.258
2022,2,12,0.008,1.213,0.569,0.109,0.751,-1.309,-0.062,-1.163,-0.046
2022,2,13,-0.094,0.685,0.738,-0.339,0.25,-0.656,0.055,-1.422,-0.06
2022,2,14,-0.149,0.477,0.764,-0.679,-0.04,-0.293,-0.2,-1.621,0.402
2022,2,15,-0.186,0.424,0.606,-0.854,-0.032,-0.456,-0.325,-2.008,1.159
2022,2,16,-0.397,0.177,0.069,-1.147,0.045,-0.367,-0.659,-2.697,1.406
2022,2,17,-0.655,0.196,-0.538,-1.669,-0.055,-0.257,-0.966,-3.089,1.138
2022,2,18,-0.584,0.404,-0.928,-2.067,0.459,0.009,-0.61,-3.107,1.169
2022,2,19,-0.394,0.102,-1.028,-1.718,0.996,0.743,-0.619,-2.598,0.972
2022,2,20,-0.122,0.51,-1.123,-1.366,1.151,1.347,-0.731,-1.851,1.087
2022,2,21,0.14,0.748,-0.875,-1.348,0.912,1.225,-0.153,-1.352,1.96
2022,2,22,0.144,0.503,-0.288,-0.966,0.539,0.926,0.095,-1.238,1.582
2022,2,23,0.106,0.226,0.595,-0.517,0.552,0.467,-0.189,-0.772,0.49
2022,2,24,-0.093,-0.83,1.19,-0.154,0.345,0.057,-0.33,-0.413,-0.612
2022,2,25,-0.272,-1.498,1.786,0.26,-0.221,-0.507,-0.256,-0.52,-1.223
2022,2,26,-0.297,-1.779,2.486,0.472,-0.593,-0.643,-0.438,-0.625,-1.259
2022,2,27,-0.133,-1.677,2.615,0.4,0.125,-0.541,-0.52,-0.517,-0.953
2022,2,28,0.202,-1.422,2.424,0.465,0.999,0.462,-0.056,-0.177,-1.079
2022,3,1,0.661,-1.053,2.065,0.962,1.268,1.763,0.207,0.466,-0.386
2022,3,2,1.167,-0.578,1.787,1.035,1.767,3.06,0.825,1.01,0.427
2022,3,3,1.348,-0.01,1.282,1.08,1.591,3.196,1.105,1.632,0.912
2022,3,4,1.322,0.945,0.515,1.13,1.005,3.174,1.44,1.42,0.944
2022,3,5,1.158,1.882,0.01,0.971,0.505,2.507,1.777,0.653,0.961
2022,3,6,0.896,2.031,-0.049,1.111,-0.052,1.685,1.605,-0.15,0.99
2022,3,7,0.651,1.52,0.278,1.162,-0.772,1.375,1.005,-0.864,1.507
2022,3,8,0.409,0.369,0.658,0.956,-1.319,1.644,0.402,-1.081,1.643
2022,3,9,0.298,-0.76,0.698,0.974,-1.619,2.124,0.223,-0.894,1.641
2022,3,10,0.194,-1.622,0.713,1.206,-1.901,2.271,0.187,-0.934,1.631
2022,3,11,0.139,-2.01,0.622,0.657,-1.56,2.758,-0.004,-0.943,1.589
2022,3,12,0.082,-1.803,0.72,-0.7,-0.963,3.045,0.259,-0.798,0.899
2022,3,13,-0.033,-1.44,0.682,-1.431,-0.787,2.513,0.613,-0.859,0.447
2022,3,14,-0.056,-0.379,0.688,-1.338,-0.841,1.571,0.642,-1.126,0.331
2022,3,15,-0.066,0.091,0.921,-1.154,-0.877,1.068,0.438,-1.418,0.404
2022,3,16,-0.182,-0.16,1.368,-0.848,-0.95,0.523,0.13,-1.225,-0.298
2022,3,17,-0.244,0.211,1.674,-0.658,-0.908,-0.262,-0.016,-0.764,-1.226
2022,3,18,-0.211,1.054,1.201,-0.382,-0.835,-0.561,-0.342,-0.366,-1.458
2022,3,19,-0.264,1.417,0.613,-0.177,-0.473,-1.193,-0.573,-0.087,-1.639
2022,3,20,-0.335,1.28,0.212,-0.298,0.207,-1.542,-0.588,0.022,-1.973
