yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.706,-0.664,-0.677,-0.665,-0.675,-0.74,-0.761,-0.709,-0.758
2019,11,3,-0.648,-0.625,-0.533,-0.704,-0.573,-0.745,-0.543,-0.681,-0.783
2019,11,4,-0.654,-0.827,-0.264,-0.953,-0.656,-0.773,-0.274,-0.654,-0.828
2019,11,5,-0.717,-0.958,-0.265,-1.036,-0.865,-0.799,-0.335,-0.573,-0.905
2019,11,6,-1.111,-1.291,-1.07,-1.322,-1.376,-1.114,-0.904,-0.729,-1.085
2019,11,7,-1.172,-1.171,-1.588,-1.135,-1.426,-1.118,-1.197,-0.854,-0.889
2019,11,8,-1.107,-0.985,-1.753,-0.66,-1.352,-1.041,-1.201,-1.119,-0.747
2019,11,9,-1.238,-0.977,-1.707,-0.23,-1.687,-1.204,-1.427,-1.632,-1.038
2019,11,10,-1.208,-0.77,-1.44,-0.188,-1.808,-1.1,-1.497,-1.762,-1.099
2019,11,11,-1.033,-0.181,-1.61,-0.243,-1.586,-0.766,-1.649,-1.425,-0.802
2019,11,12,-0.889,0.045,-1.992,-0.477,-0.91,-0.515,-1.733,-0.962,-0.569
2019,11,13,-0.769,-0.537,-1.938,-0.868,-0.022,-0.372,-1.619,-0.556,-0.238
2019,11,14,-0.462,-0.133,-1.669,-0.941,0.536,-0.664,-1.203,0.28,0.096
2019,11,15,-0.222,0.513,-1.933,-1.032,1.398,-1.185,-0.94,1.047,0.355
2019,11,16,-0.135,0.101,-2.068,-1.36,1.53,-0.698,-0.46,1.373,0.505
2019,11,17,0.041,0.235,-1.599,-1.731,1.377,0.391,-0.28,1.157,0.774
2019,11,18,0.186,0.389,-0.996,-1.857,1.489,0.612,-0.773,1.249,1.373
2019,11,19,0.111,0.216,-0.742,-1.67,1.478,0.286,-1.375,1.24,1.459
2019,11,20,-0.095,0.054,-1.093,-1.429,1.285,0.423,-1.466,0.402,1.064
2019,11,21,-0.108,-0.172,-1.211,-1.035,1.227,0.669,-1.023,-0.283,0.967
2019,11,22,-0.07,-0.205,-0.952,-0.805,0.85,0.581,-0.598,-0.35,0.923
2019,11,23,-0.051,-0.168,-0.487,-0.211,0.499,0.154,-0.316,-0.538,0.661
2019,11,24,0.037,0.163,-0.192,0.026,0.359,0.266,-0.191,-0.805,0.672
2019,11,25,0.033,-0.019,-0.292,0.267,0.406,0.514,-0.171,-0.921,0.483
2019,11,26,-0.18,-1.146,-0.191,0.133,0.298,-0.016,-0.165,-0.589,0.236
2019,11,27,-0.437,-1.658,-0.011,-0.475,0.057,-0.677,-0.31,-0.572,0.15
2019,11,28,-0.649,-1.596,-0.242,-0.931,-0.104,-1.007,-0.678,-0.632,-0
2019,11,29,-0.579,-1.338,-0.48,-0.675,-0.052,-1.012,-0.366,-0.751,0.043
2019,11,30,-0.359,-0.993,-0.871,-0.057,0.319,-0.751,-0.089,-1.112,0.685
2019,12,1,-0.297,-0.457,-1.176,0.483,0.553,-0.68,-0.218,-1.509,0.632
2019,12,2,-0.326,0.087,-1.076,0.176,0.189,-0.667,-0.099,-1.437,0.224
2019,12,3,-0.399,0.447,-0.926,-0.348,-0.242,-0.496,-0.036,-1.7,0.108
2019,12,4,-0.391,0.4,-0.644,-0.256,-0.548,-0.534,0.203,-2.147,0.403
2019,12,5,-0.423,-0.082,-0.239,0.194,-1.105,-0.319,0.115,-2.388,0.439
2019,12,6,-0.353,-0.125,0.442,0.516,-1.387,-0.121,-0.006,-2.312,0.166
2019,12,7,-0.476,0.325,0.994,0.462,-1.447,-0.785,-0.183,-2.278,-0.899
2019,12,8,-0.713,0.388,1.08,0.002,-1.599,-1.189,-0.531,-2.354,-1.505
2019,12,9,-0.908,0.058,0.418,-0.309,-1.878,-1.076,-0.871,-1.81,-1.797
2019,12,10,-0.927,-0.034,0.005,-0.581,-1.462,-0.873,-1.142,-1.599,-1.731
2019,12,11,-0.993,0.229,0.026,-0.725,-1.053,-1.162,-1.587,-1.614,-2.055
2019,12,12,-1.196,0.77,-0.29,-0.484,-1.891,-1.887,-1.579,-2.065,-2.14
2019,12,13,-1.209,1.226,-0.145,-0.263,-2.469,-2.345,-1.301,-2.645,-1.728
2019,12,14,-1.138,1.064,-0.128,-0.021,-1.95,-2.137,-1.228,-3.333,-1.372
2019,12,15,-1.214,0.648,-0.661,0.339,-1.476,-1.606,-1.198,-3.992,-1.762
2019,12,16,-1.459,0.214,-1.622,0.009,-1.319,-0.901,-0.912,-4.959,-2.184
2019,12,17,-1.618,-0.419,-1.912,-0.595,-1.334,-0.773,-0.575,-5.419,-1.922
2019,12,18,-1.749,-0.947,-2.184,-1.066,-1.442,-1.291,-0.465,-5.34,-1.26
2019,12,19,-1.683,-0.798,-2.391,-0.937,-1.456,-1.284,-0.218,-5.113,-1.269
2019,12,20,-1.464,-0.196,-2.486,-0.91,-1.637,-0.9,0.259,-4.312,-1.531
2019,12,21,-1.195,0.236,-2.124,-1.088,-1.764,-0.559,0.31,-3.307,-1.262
2019,12,22,-0.866,0.542,-1.228,-0.971,-1.618,-0.302,0.082,-2.508,-0.927
2019,12,23,-0.744,0.962,-0.828,-0.954,-1.95,-0.261,-0.121,-2.252,-0.548
2019,12,24,-0.687,0.901,-0.881,-0.762,-2.61,0.008,0.113,-2.044,-0.222
2019,12,25,-0.657,0.539,-0.88,-0.433,-2.655,-0.088,0.34,-2.054,-0.028
2019,12,26,-0.502,0.315,-0.43,-0.252,-1.964,-0.279,0.361,-2.033,0.265
2019,12,27,-0.24,0.284,1.104,-0.568,-1.099,-0.558,0.225,-2.008,0.697
2019,12,28,0.043,0.554,2.355,-0.634,-0.589,-0.586,0.237,-1.886,0.89
2019,12,29,0.178,0.675,1.942,0.342,-0.236,-0.867,0.522,-1.719,0.762
2019,12,30,0.125,1.339,1.086,0.269,0.069,-0.777,0.26,-1.616,0.366
2019,12,31,0.189,1.686,0.992,0.171,0.074,-0.579,-0.039,-1.223,0.426
2020,1,1,0.261,1.247,1.379,0.352,-0.252,-0.728,-0.043,-0.672,0.804
2020,1,2,0.217,1.155,1.59,0.693,-0.539,-0.979,-0.423,-0.428,0.665
2020,1,3,0.067,1.439,1.036,0.366,-0.491,-1.064,-0.377,-0.438,0.061
2020,1,4,-0.03,1.161,0.929,-0.116,-0.151,-1.179,-0.035,-0.689,-0.156
2020,1,5,-0.235,0.647,0.595,-0.56,-0.091,-1.266,0.1,-0.832,-0.473
2020,1,6,-0.275,0.757,0.166,-0.695,0.037,-1.203,0.104,-0.684,-0.681
2020,1,7,-0.234,1.169,0.051,-0.931,-0.023,-1.231,0.175,-0.458,-0.626
2020,1,8,-0.245,1.271,0.337,-1.197,-0.359,-1.555,0.912,-0.604,-0.762
2020,1,9,-0.362,1.067,0.396,-1.261,-0.686,-1.664,1.358,-0.624,-1.48
2020,1,10,-0.337,0.391,0.279,-1.121,-0.541,-1.469,1.652,0.114,-2
2020,1,11,-0.312,0.38,0.32,-1.224,-0.707,-1.228,1.939,0.602,-2.578
2020,1,12,-0.579,-0.205,0.549,-1.551,-0.673,-1.018,1.519,0.475,-3.727
2020,1,13,-0.759,-0.55,0.702,-1.932,-0.188,-0.739,0.92,0.071,-4.359
2020,1,14,-0.975,-0.952,0.417,-1.989,0.492,-0.64,-0.254,-0.404,-4.473
2020,1,15,-0.983,-0.605,0.055,-2.064,0.959,-0.993,-0.681,-0.584,-3.952
2020,1,16,-0.824,-0.085,0.69,-2.234,0.585,-1.357,-0.659,-0.281,-3.249
2020,1,17,-0.797,-0.022,1.427,-2.287,-0.402,-1.855,-0.801,0.471,-2.907
2020,1,18,-0.773,0.045,1.954,-2.227,-0.849,-1.92,-0.715,0.451,-2.921
2020,1,19,-0.647,0.105,2.058,-2.067,-0.709,-1.384,-0.508,-0.02,-2.651
2020,1,20,-0.402,0.425,1.909,-1.651,-0.457,-1.029,0.156,-0.153,-2.418
2020,1,21,-0.22,0.718,1.912,-1.584,0.032,-1.108,0.549,-0.007,-2.274
2020,1,22,-0.039,0.758,2.107,-1.54,0.57,-1.243,0.113,0.713,-1.786
2020,1,23,0.015,0.581,2.501,-1.117,0.673,-1.551,-0.479,0.743,-1.228
2020,1,24,-0.108,0.085,1.886,-0.638,0.378,-2.23,-0.655,0.718,-0.406
2020,1,25,-0.263,-0.225,1.072,-0.181,0.417,-3.106,-0.875,0.565,0.227
2020,1,26,-0.372,0.154,0.585,0.028,0.337,-3.491,-0.891,-0.055,0.354
2020,1,27,-0.337,0.575,-0.092,0.14,0.011,-2.649,-0.958,-0.138,0.413
2020,1,28,-0.137,0.8,-0.523,0.277,-0.08,-1.095,-0.975,0.041,0.459
2020,1,29,-0.082,1.195,-0.321,-0.16,-0.22,-0.321,-1.134,-0.139,0.442
