yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.56,-0.542,-0.525,-0.556,-0.532,-0.591,-0.589,-0.601,-0.547
2017,12,30,-0.17,-0.118,-0.12,-0.186,-0.085,-0.226,-0.193,-0.306,-0.124
2017,12,31,0.264,0.39,0.279,0.23,0.451,0.174,0.199,-0.049,0.436
2018,1,1,0.516,0.695,0.411,0.414,0.809,0.481,0.45,0.086,0.782
2018,1,2,0.799,1.019,0.573,0.69,1.035,0.876,0.732,0.423,1.041
2018,1,3,0.877,1.019,0.576,0.791,0.907,0.924,1.05,0.565,1.185
2018,1,4,0.846,1.033,0.641,1.056,0.817,0.728,1.007,0.411,1.072
2018,1,5,0.748,1.022,0.746,1.207,0.75,0.457,0.767,0.193,0.843
2018,1,6,0.494,0.76,0.665,0.872,0.689,-0.244,0.816,-0.225,0.618
2018,1,7,0.257,0.84,0.551,0.416,0.66,-0.819,0.806,-0.807,0.408
2018,1,8,0.112,0.957,0.607,0.257,0.456,-1.18,0.596,-1.071,0.272
2018,1,9,0.134,1.056,0.992,0.253,0.449,-1.357,0.536,-1.032,0.175
2018,1,10,-0.039,0.918,1.268,0.085,0.207,-1.672,0.555,-1.454,-0.22
2018,1,11,-0.322,0.439,1.135,-0.251,-0.174,-1.818,0.674,-2.126,-0.454
2018,1,12,-0.576,-0.018,0.752,-0.674,-0.157,-1.663,0.436,-2.608,-0.68
2018,1,13,-0.849,-0.511,0.385,-0.948,-0.329,-1.52,-0.38,-2.829,-0.655
2018,1,14,-1.003,-0.747,0.336,-1.317,-0.365,-1.575,-0.995,-2.836,-0.526
2018,1,15,-1.024,-0.415,0.337,-1.571,-0.5,-1.87,-0.985,-2.742,-0.448
2018,1,16,-0.974,-0.34,-0.164,-1.265,-0.5,-1.973,-0.698,-2.315,-0.539
2018,1,17,-0.9,-0.67,-0.273,-0.937,-0.195,-1.709,-0.831,-1.913,-0.671
2018,1,18,-0.808,-0.538,-0.273,-0.634,-0.001,-1.528,-1.238,-1.658,-0.596
2018,1,19,-0.674,-0.071,-0.409,-0.287,0.006,-1.335,-1.605,-1.416,-0.271
2018,1,20,-0.576,0.139,-0.558,-0.189,0.015,-1.297,-1.625,-1.222,0.131
2018,1,21,-0.524,0.337,-1.056,-0.128,0.038,-1.506,-1.318,-1.015,0.455
2018,1,22,-0.455,0.478,-1.504,-0.035,0.346,-1.381,-0.874,-0.991,0.325
2018,1,23,-0.427,0.603,-1.763,0.031,0.597,-1.446,-0.879,-0.604,0.045
2018,1,24,-0.504,0.594,-1.837,0.127,0.426,-1.791,-1.09,-0.511,0.047
2018,1,25,-0.573,0.264,-1.708,0.25,0.427,-2.036,-1.14,-0.564,-0.08
2018,1,26,-0.584,0.066,-1.559,0.014,0.336,-1.959,-0.951,-0.562,-0.053
2018,1,27,-0.574,0.166,-1.3,-0.483,-0.12,-1.817,-0.666,-0.457,0.088
2018,1,28,-0.573,0.224,-1.098,-0.761,-0.436,-1.632,-0.586,-0.593,0.296
2018,1,29,-0.565,0.163,-0.878,-0.791,-0.454,-1.386,-0.398,-0.945,0.173
2018,1,30,-0.497,-0.111,-0.663,-0.827,-0.468,-1.071,-0.034,-1.131,0.329
2018,1,31,-0.476,-0.441,-0.706,-0.917,-0.269,-0.808,-0.128,-1.303,0.768
2018,2,1,-0.432,-0.565,-1.017,-0.826,-0.047,-0.73,0.18,-1.396,0.946
2018,2,2,-0.496,-0.798,-1.271,-0.822,0.059,-0.724,0.511,-1.387,0.464
2018,2,3,-0.533,-1.009,-1.242,-0.88,-0.119,-0.467,0.501,-1.361,0.311
2018,2,4,-0.495,-1.2,-1.109,-0.961,-0.314,-0.086,0.348,-1.186,0.546
2018,2,5,-0.536,-1.468,-1.197,-0.954,-0.295,0.016,-0.042,-0.837,0.49
2018,2,6,-0.539,-1.389,-1.373,-1.006,0.14,0.098,-0.207,-0.845,0.273
2018,2,7,-0.643,-1.156,-1.662,-1.43,0.469,-0.225,-0.179,-0.917,-0.047
2018,2,8,-0.706,-0.909,-1.889,-1.629,0.488,-0.704,-0.026,-0.64,-0.336
2018,2,9,-0.673,-0.709,-1.896,-1.685,0.369,-1.103,0.128,-0.069,-0.417
2018,2,10,-0.664,-0.161,-1.906,-2.03,0.269,-1.501,-0.005,0.307,-0.286
2018,2,11,-0.701,0.465,-1.942,-2.395,0.241,-2.021,-0.195,0.342,-0.101
2018,2,12,-0.584,0.803,-1.743,-2.495,0.336,-2.363,0.043,0.459,0.291
2018,2,13,-0.362,0.823,-1.104,-2.273,0.548,-2.515,0.439,0.686,0.498
2018,2,14,-0.283,0.633,-0.692,-1.911,0.427,-2.55,0.49,0.783,0.556
2018,2,15,-0.27,0.788,-0.772,-1.465,0.208,-2.341,0.28,0.715,0.427
2018,2,16,-0.175,1.113,-0.794,-0.896,0.27,-2.158,0.372,0.557,0.137
2018,2,17,-0.014,1.058,-0.698,-0.375,0.585,-1.812,0.734,0.519,-0.125
2018,2,18,0.081,0.758,-0.492,-0.125,0.913,-1.284,0.917,0.513,-0.556
2018,2,19,0.154,0.722,-0.229,0.011,0.989,-0.643,0.689,0.416,-0.723
2018,2,20,0.172,0.891,-0.116,-0.017,0.75,-0.012,0.487,0.12,-0.724
2018,2,21,0.168,0.923,0.097,-0.141,0.748,0.05,0.404,-0.152,-0.589
2018,2,22,0.097,0.39,0.139,-0.027,1.338,-0.492,0.271,-0.346,-0.5
2018,2,23,0.093,-0.041,0.04,0.241,1.777,-0.823,0.323,-0.321,-0.448
2018,2,24,0.107,-0.016,-0.217,0.338,1.702,-0.894,0.431,-0.17,-0.322
2018,2,25,0.06,-0.037,-0.502,0.467,1.659,-0.933,0.261,-0.265,-0.171
2018,2,26,0.03,-0.171,-0.808,0.792,1.533,-0.905,0.114,-0.335,0.021
2018,2,27,0.05,-0.112,-1.006,1.096,1.181,-0.827,0.137,-0.301,0.233
2018,2,28,-0.003,-0.112,-1.062,1.275,0.817,-0.99,0.148,-0.422,0.318
2018,3,1,-0.047,-0.093,-1.038,1.076,0.354,-0.921,0.191,-0.262,0.32
2018,3,2,-0.042,0.124,-0.853,0.933,-0.228,-0.898,0.307,-0.069,0.347
2018,3,3,0.011,0.12,-0.788,0.949,-0.266,-0.775,0.513,-0.085,0.42
2018,3,4,0.022,-0.136,-0.773,0.843,-0.239,-0.355,0.713,-0.125,0.248
2018,3,5,-0.002,-0.323,-0.866,0.843,-0.23,0.011,0.804,-0.326,0.074
2018,3,6,0.002,-0.319,-0.786,1.105,-0.197,0.325,0.696,-0.592,-0.213
2018,3,7,0.075,-0.115,-0.461,1.12,-0.249,0.748,0.726,-0.606,-0.559
2018,3,8,0.111,-0.13,-0.212,0.935,-0.394,0.934,0.857,-0.412,-0.688
2018,3,9,0.061,-0.313,-0.035,0.744,-0.574,0.909,0.75,-0.312,-0.685
2018,3,10,0.05,-0.395,0.243,0.65,-0.415,0.842,0.395,-0.254,-0.665
2018,3,11,0.175,-0.246,0.685,0.538,-0.133,1.168,0.114,-0.311,-0.412
2018,3,12,0.368,-0.001,1.092,0.568,-0.033,1.46,0.138,-0.185,-0.094
2018,3,13,0.514,0.335,1.382,0.468,0.124,1.357,0.297,0.043,0.102
2018,3,14,0.572,0.809,1.359,0.218,0.067,0.986,0.359,0.365,0.416
2018,3,15,0.514,1.111,1.168,-0.095,-0.018,0.684,0.293,0.6,0.367
2018,3,16,0.479,1.233,1.169,-0.358,-0.046,0.661,0.353,0.738,0.078
2018,3,17,0.474,1.152,1.182,-0.563,0.137,0.401,0.484,0.888,0.109
2018,3,18,0.507,1.021,1.124,-0.573,0.214,0.285,0.64,0.93,0.417
2018,3,19,0.477,0.834,1.08,-0.57,0.082,0.137,0.723,0.763,0.764
2018,3,20,0.457,0.564,1.067,-0.529,-0.083,-0.015,0.793,0.74,1.116
2018,3,21,0.429,0.606,1.114,-0.352,-0.161,0.119,0.793,0.673,0.638
2018,3,22,0.441,0.65,1.057,0.002,-0.288,0.434,0.828,0.593,0.253
2018,3,23,0.314,0.306,0.917,0.267,-0.335,0.272,0.58,0.56,-0.055
2018,3,24,0.207,0.063,0.68,0.512,-0.331,0.098,0.435,0.649,-0.452
2018,3,25,0.194,0.1,0.527,0.884,-0.19,0.03,0.575,0.413,-0.788
2018,3,26,0.165,0.154,0.539,1.024,-0.113,0.074,0.788,-0.131,-1.011
2018,3,27,0.094,0.206,0.522,0.638,-0.142,0.287,0.711,-0.424,-1.043
