yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.707,0.721,0.709,0.689,0.764,0.687,0.762,0.531,0.793
2016,3,28,0.685,0.706,0.612,0.751,0.682,0.697,0.731,0.544,0.758
2016,3,29,0.708,0.771,0.518,0.975,0.67,0.696,0.724,0.583,0.724
2016,3,30,0.58,0.738,0.37,0.927,0.54,0.572,0.551,0.438,0.506
2016,3,31,0.271,0.519,0.06,0.621,0.172,0.213,0.129,0.299,0.151
2016,4,1,-0.195,0.214,-0.344,0.258,-0.372,-0.426,-0.503,-0.088,-0.302
2016,4,2,-0.603,-0.161,-0.759,-0.237,-0.726,-0.968,-0.782,-0.604,-0.591
2016,4,3,-0.787,-0.578,-0.739,-0.67,-0.839,-1.082,-0.605,-1.088,-0.692
2016,4,4,-0.747,-0.685,-0.655,-0.927,-0.833,-0.668,-0.446,-1.341,-0.425
2016,4,5,-0.46,-0.474,-0.685,-0.76,-0.383,-0.335,-0.116,-1.304,0.382
2016,4,6,-0.08,-0.209,-0.32,-0.411,0.32,0.087,0.317,-1.116,0.691
2016,4,7,0.175,-0.264,0.477,0.103,0.471,0.289,0.846,-0.778,0.256
2016,4,8,0.165,-0.52,0.733,0.047,0.46,0.391,0.778,-0.366,-0.203
2016,4,9,0.056,-0.853,0.577,-0.047,0.318,0.482,0.644,-0.019,-0.655
2016,4,10,0.022,-1.321,0.274,0.314,0.278,0.656,0.633,0.272,-0.928
2016,4,11,0.013,-1.376,-0.064,0.285,0.384,1.016,0.492,0.427,-1.056
2016,4,12,0.018,-1.146,-0.23,-0.031,0.482,1.13,0.382,0.552,-0.996
2016,4,13,0.042,-0.963,-0.26,-0.53,0.496,1.404,0.314,0.532,-0.655
2016,4,14,0.053,-0.686,-0.235,-0.882,0.348,1.322,0.507,0.477,-0.432
2016,4,15,-0.055,-0.531,-0.154,-1.081,0.165,0.799,0.545,0.297,-0.484
2016,4,16,-0.17,-0.225,0.012,-1.163,0.161,-0.033,0.489,0.197,-0.8
2016,4,17,-0.168,0.043,0.163,-0.971,0.292,-0.363,0.34,0.085,-0.935
2016,4,18,-0.191,0.263,0.119,-0.919,0.547,-0.352,-0.221,-0.153,-0.815
2016,4,19,-0.129,0.695,0.024,-0.749,0.823,-0.187,-0.628,-0.644,-0.365
2016,4,20,-0.051,1.073,0.185,-0.54,1.018,0.076,-0.704,-1.588,0.074
2016,4,21,0.009,1.15,0.295,-0.374,1.041,0.072,-0.593,-1.894,0.37
2016,4,22,0.012,1.024,0.061,-0.252,0.952,0.024,-0.504,-1.57,0.358
2016,4,23,0.02,0.904,-0.254,-0.268,1.086,0.092,-0.174,-1.742,0.519
2016,4,24,0.032,0.75,-0.221,-0.236,1.049,0.13,0.159,-1.93,0.552
2016,4,25,-0.067,0.681,-0.136,-0.552,0.647,0.364,0.021,-2.03,0.466
2016,4,26,-0.208,0.758,-0.203,-0.985,0.124,0.606,-0.319,-2.067,0.42
2016,4,27,-0.231,0.566,-0.061,-1.202,-0.04,0.837,-0.539,-1.932,0.52
2016,4,28,-0.108,0.397,0.295,-1.181,-0.034,1.043,-0.514,-1.507,0.639
2016,4,29,-0.171,0.312,0.4,-1.36,-0.49,0.997,-0.448,-0.913,0.134
2016,4,30,-0.243,0.261,0.287,-1.525,-0.81,0.804,-0.602,-0.478,0.116
2016,5,1,-0.261,0.169,0.204,-1.67,-0.769,0.851,-0.919,-0.173,0.219
2016,5,2,-0.241,-0.186,0.349,-1.824,-0.673,1.01,-1.05,0.17,0.276
2016,5,3,-0.137,-0.505,0.631,-1.918,-0.192,1.131,-0.71,0.453,0.016
2016,5,4,-0.088,-0.456,0.422,-1.772,0.049,0.98,-0.346,0.46,-0.041
2016,5,5,-0.009,0.013,0.145,-1.367,0.201,0.65,0.011,0.249,0.028
2016,5,6,0.125,0.59,-0.055,-0.828,0.186,0.278,0.403,0.156,0.268
2016,5,7,0.146,0.549,-0.135,-0.598,0.172,0.155,0.659,0.073,0.294
2016,5,8,0.081,0.051,-0.028,-0.79,0.367,0.278,0.555,-0.026,0.239
2016,5,9,0.009,-0.204,-0.249,-0.777,0.631,0.475,0.271,-0.398,0.324
2016,5,10,-0.008,-0.284,-0.445,-0.436,0.692,0.746,0.069,-0.571,0.168
2016,5,11,-0.162,-0.67,-0.796,-0.469,0.171,0.758,-0.063,-0.46,0.231
2016,5,12,-0.233,-1.107,-0.882,-0.611,-0.191,0.671,0.132,-0.236,0.363
2016,5,13,-0.145,-1.15,-0.585,-0.455,-0.042,0.554,0.16,0.074,0.279
2016,5,14,-0.157,-1.012,-0.961,-0.245,-0.275,0.618,0.125,0.421,0.069
2016,5,15,-0.211,-0.215,-1.201,-0.029,-0.811,0.431,-0.153,0.597,-0.302
2016,5,16,-0.209,0.575,-1.27,0.149,-0.797,0.468,-0.73,0.745,-0.811
2016,5,17,-0.13,1.032,-1.275,0.196,-0.527,0.611,-1.022,0.872,-0.928
2016,5,18,-0.154,1.075,-1.175,0.135,-0.623,0.498,-0.928,0.8,-1.018
2016,5,19,-0.223,0.921,-1.372,0.044,-0.712,0.283,-0.762,0.905,-1.095
2016,5,20,-0.264,0.975,-1.457,-0.024,-0.762,0.115,-0.556,0.706,-1.11
2016,5,21,-0.285,0.929,-1.243,-0,-0.798,0.14,-0.368,0.254,-1.193
2016,5,22,-0.353,0.936,-1.227,0.172,-1.08,0.094,-0.533,-0.001,-1.184
2016,5,23,-0.475,0.813,-1.675,0.435,-1.476,-0.223,-0.877,-0.02,-0.774
2016,5,24,-0.481,0.637,-1.859,0.409,-1.683,-0.723,-0.506,0.121,-0.243
2016,5,25,-0.444,0.422,-1.79,0.11,-1.548,-0.885,0.142,0.267,-0.272
2016,5,26,-0.529,0.184,-1.895,-0.347,-1.138,-0.554,0.072,0.201,-0.751
2016,5,27,-0.504,0.076,-1.826,-0.9,-0.71,-0.035,0.128,0.388,-1.156
2016,5,28,-0.51,0.107,-1.871,-1.352,-0.403,0.092,0.242,0.573,-1.469
2016,5,29,-0.512,0.11,-2.159,-1.594,-0.486,0.127,0.426,0.805,-1.324
2016,5,30,-0.599,-0.18,-1.902,-1.516,-0.874,0.088,0.49,0.808,-1.708
2016,5,31,-0.666,-0.022,-1.454,-1.308,-1.103,-0.262,0.287,0.653,-2.121
2016,6,1,-0.721,0.35,-1.08,-1.439,-1.038,-0.693,-0.093,0.35,-2.122
2016,6,2,-0.635,0.875,-0.806,-1.435,-0.852,-1.179,-0.319,0.349,-1.711
2016,6,3,-0.547,1.035,-0.605,-1.281,-0.892,-1.175,-0.378,0.198,-1.279
2016,6,4,-0.531,0.666,-0.24,-1.215,-1.227,-0.83,-0.254,-0.205,-0.941
2016,6,5,-0.542,0.234,0.025,-1.471,-1.658,-0.498,-0.187,-0.161,-0.615
2016,6,6,-0.458,-0.01,0.204,-1.568,-1.563,-0.147,-0.095,-0.181,-0.307
2016,6,7,-0.326,-0.114,0.344,-1.303,-1.168,-0.151,-0.101,-0.088,-0.024
2016,6,8,-0.258,-0.218,0.535,-1.251,-1.001,-0.083,-0.189,-0.115,0.258
2016,6,9,-0.188,-0.337,0.735,-1.086,-0.83,-0.078,-0.377,0.401,0.066
2016,6,10,-0.287,-0.462,1.08,-0.878,-0.909,-0.275,-0.584,0.195,-0.461
2016,6,11,-0.355,-0.596,1.184,-0.5,-0.951,-0.427,-0.762,-0.135,-0.652
2016,6,12,-0.306,-0.442,1.199,-0.485,-0.793,-0.557,-0.954,0.136,-0.552
2016,6,13,-0.154,-0.038,1.105,-0.198,-0.514,-0.424,-1.107,0.291,-0.343
2016,6,14,-0.097,0.105,1.049,-0.255,-0.414,0.01,-1.099,-0.13,-0.044
2016,6,15,0,-0.009,0.746,0.131,-0.385,0.311,-0.878,-0.333,0.421
2016,6,16,0.022,-0.052,0.189,0.417,-0.239,0.357,-0.625,-0.541,0.67
2016,6,17,-0.066,0.059,-0.285,0.825,0.104,0.243,-0.847,-0.852,0.228
2016,6,18,-0.084,0.349,-0.425,0.929,0.417,0.418,-1.317,-0.839,-0.199
2016,6,19,-0.07,0.302,-0.378,1.048,0.337,0.482,-1.365,-0.68,-0.304
2016,6,20,-0.112,0.346,-0.37,1.115,0.137,0.417,-1.459,-0.557,-0.524
2016,6,21,-0.138,0.459,-0.391,1.007,-0.245,0.337,-1.343,-0.451,-0.48
2016,6,22,-0.151,0.66,-0.484,0.778,-0.509,-0.092,-1.034,-0.183,-0.347
2016,6,23,-0.189,0.901,-0.642,0.622,-0.485,-0.609,-0.808,-0.061,-0.431
