yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.08,1.128,1.12,1.108,1.142,1.043,1.074,1.076,0.949
2020,3,1,0.938,0.951,0.94,1.004,0.964,0.993,0.891,1.013,0.753
2020,3,2,0.855,0.797,0.822,0.987,0.846,0.996,0.744,1.037,0.609
2020,3,3,0.841,0.711,0.812,0.966,0.741,1.015,0.738,0.992,0.751
2020,3,4,0.757,0.682,0.836,0.872,0.712,0.737,0.66,0.818,0.739
2020,3,5,0.647,0.729,0.656,0.904,0.822,0.358,0.409,0.712,0.589
2020,3,6,0.559,0.379,0.339,0.844,0.853,0.357,0.338,0.771,0.587
2020,3,7,0.484,-0.059,-0.039,0.815,0.937,0.128,0.606,1.038,0.443
2020,3,8,0.346,-0.357,-0.374,0.711,0.947,-0.163,0.78,1.08,0.147
2020,3,9,0.233,-0.911,-0.454,0.612,1.281,-0.147,0.83,0.983,-0.333
2020,3,10,0.178,-1.369,-0.208,0.674,1.55,-0.046,0.485,0.875,-0.535
2020,3,11,-0.011,-1.48,0.201,0.543,1.042,0.012,-0.101,0.317,-0.621
2020,3,12,-0.23,-1.725,-0.045,0.772,0.584,-0.112,-0.204,-0.314,-0.796
2020,3,13,-0.081,-1.881,-0.171,1.196,1.143,-0.068,-0.055,-0.126,-0.688
2020,3,14,0.136,-2.227,-0.252,1.202,1.398,0.746,0.18,0.356,-0.316
2020,3,15,0.356,-1.788,0.116,0.974,1.444,1.278,0.341,0.305,0.181
2020,3,16,0.294,-1.392,0.452,1.012,1.236,0.588,0.209,0.077,0.169
2020,3,17,0.017,-0.99,0.232,0.57,0.774,-0.073,-0.403,0.163,-0.135
2020,3,18,-0.144,-0.261,-1.047,-0.387,0.682,-0.32,-0.307,0.156,0.329
2020,3,19,-0.161,-0.098,-1.867,-1.15,0.663,-0.127,-0.471,0.56,1.203
2020,3,20,-0.297,-0.133,-2.305,-1.34,0.569,0.171,-1.307,0.752,1.213
2020,3,21,-0.419,-0.255,-2.2,-1.123,0.53,0.251,-1.728,0.401,0.772
2020,3,22,-0.464,-0.275,-2.177,-0.827,0.309,-0.032,-1.786,0.089,0.992
2020,3,23,-0.437,0.043,-2.383,-0.499,0.339,-0.312,-1.729,-0.476,1.52
2020,3,24,-0.354,0.429,-2.456,0.276,0.412,-0.997,-1.803,-0.572,1.881
2020,3,25,-0.186,0.568,-2.465,0.442,0.242,-0.787,-1.752,0.001,2.264
2020,3,26,-0.015,0.482,-2.224,0.633,0.189,-0.486,-0.918,-0.228,2.432
2020,3,27,0.152,0.348,-1.349,0.561,-0.016,-0.752,0.143,-0.418,2.702
2020,3,28,0.346,0.866,-0.237,0.401,-0.033,-0.6,0.614,-0.738,2.496
2020,3,29,0.583,1.725,0.455,-0.041,0.262,-0.398,1.579,-1.025,2.107
2020,3,30,0.599,1.762,0.667,-0.179,0.446,-0.143,1.736,-1.089,1.589
2020,3,31,0.532,1.437,0.699,0.27,0.089,-0.012,1.383,-0.847,1.237
2020,4,1,0.699,1.088,1.164,0.867,-0.135,-0.002,1.274,0.146,1.193
2020,4,2,0.806,0.76,1.561,0.81,0.253,0.304,1.295,0.41,1.051
2020,4,3,0.747,0.897,1.373,0.476,0.533,0.341,0.981,0.515,0.858
2020,4,4,0.74,0.974,0.952,0.352,0.564,0.401,1.049,0.751,0.875
2020,4,5,0.556,0.351,0.02,0.04,0.956,0.389,1.161,0.979,0.549
2020,4,6,0.281,-0.092,-1.353,0.107,1.026,-0.166,1.471,1.039,0.215
2020,4,7,0.191,0.061,-1.738,0.416,0.452,-0.335,1.531,1.063,0.079
2020,4,8,0.151,0.248,-1.165,0.741,-0.171,0.046,0.71,0.854,-0.05
2020,4,9,-0.017,-0.428,-1.227,0.564,-0.433,0.711,0.027,0.744,-0.095
2020,4,10,-0.048,-1.201,-1.268,0.558,-0.371,1.446,-0.061,0.663,-0.153
2020,4,11,0.201,-1.466,-1.272,0.977,0.047,1.89,0.452,0.801,0.182
2020,4,12,0.524,-1.166,-0.887,1.668,0.679,1.951,0.604,0.844,0.501
2020,4,13,0.711,-0.448,-0.645,2.091,1.217,1.421,0.656,0.95,0.443
2020,4,14,0.734,-0.118,-0.299,2.016,1.534,0.846,0.717,1.04,0.138
2020,4,15,0.612,0.167,-0.138,1.739,1.482,0.261,0.775,0.861,-0.251
2020,4,16,0.515,0.161,-0.073,1.83,1.308,-0.064,0.824,0.393,-0.259
2020,4,17,0.511,0.15,-0.224,1.86,1.244,-0.504,0.874,0.517,0.169
2020,4,18,0.713,0.098,-0.074,1.921,1.492,-0.978,1.152,1.182,0.912
2020,4,19,0.68,-0.015,-0.648,1.983,1.174,-0.55,1.199,1.417,0.88
2020,4,20,0.522,-0.255,-1.089,2.059,0.687,-0.148,0.923,1.475,0.526
2020,4,21,0.372,-0.682,-1.025,2.291,0.504,-0.265,0.617,1.138,0.394
2020,4,22,0.167,-1.174,-0.601,2.635,0.08,-0.663,0.33,0.544,0.182
2020,4,23,-0.105,-1.762,-0.02,2.668,-0.399,-1.185,0.146,-0.081,-0.208
2020,4,24,-0.345,-2.193,0.418,2.23,-0.34,-1.479,-0.305,-0.549,-0.538
2020,4,25,-0.468,-1.947,0.355,1.822,0.005,-1.601,-0.765,-1.067,-0.55
2020,4,26,-0.471,-1.543,-0.086,1.242,0.551,-1.512,-1.1,-0.971,-0.345
2020,4,27,-0.358,-1.478,-0.466,0.989,0.961,-1.052,-1.29,-0.157,-0.374
2020,4,28,-0.164,-1.317,-0.445,1.307,1.083,-0.531,-1.434,0.482,-0.456
2020,4,29,0.044,-0.623,-0.05,1.738,1.236,-0.158,-1.584,0.25,-0.461
2020,4,30,0.232,0.129,0.076,1.708,1.45,0.212,-1.353,0.027,-0.392
2020,5,1,0.279,0.571,-0.005,1.36,1.374,0.528,-1.018,-0.317,-0.26
2020,5,2,0.153,0.657,-0.128,0.84,1.101,0.589,-0.518,-1.053,-0.264
2020,5,3,-0.003,0.592,-0.367,0.662,0.849,0.383,0.014,-1.813,-0.348
2020,5,4,-0.059,0.697,-0.53,0.764,0.638,0.184,0.371,-2.191,-0.404
2020,5,5,-0.018,0.623,-0.437,1.114,0.555,-0.238,0.576,-2.185,-0.154
2020,5,6,-0.023,0.143,-0.502,1.459,0.535,-0.731,0.899,-1.855,-0.13
2020,5,7,-0.117,-0.368,-0.696,1.282,0.739,-1.195,0.612,-1.303,-0.009
2020,5,8,-0.117,-0.636,-0.905,1.053,1.009,-1.515,0.273,-0.646,0.429
2020,5,9,-0.109,-0.687,-0.758,0.679,0.738,-1.687,0.479,-0.152,0.517
2020,5,10,-0.161,-0.734,-0.071,0.213,0.395,-1.851,0.395,-0.04,0.405
2020,5,11,-0.168,-0.801,0.349,0.314,0.129,-2.108,0.58,-0.051,0.249
2020,5,12,-0.19,-0.806,0.605,0.595,-0.054,-2.363,0.683,-0.072,-0.108
2020,5,13,-0.19,-0.543,0.856,0.345,-0.054,-2.356,0.569,-0.21,-0.126
2020,5,14,-0.153,-0.246,0.852,-0.025,0.182,-2.001,0.471,-0.581,0.121
2020,5,15,-0.237,-0.187,0.64,-0.234,0.173,-1.548,0.351,-1.152,0.063
2020,5,16,-0.422,-0.242,0.479,-0.673,-0.101,-1.146,0.27,-1.678,-0.286
2020,5,17,-0.564,-0.61,0.458,-1.19,-0.142,-0.758,0.2,-2.027,-0.441
2020,5,18,-0.613,-0.967,0.512,-1.459,-0.321,-0.604,0.198,-1.875,-0.39
2020,5,19,-0.6,-1.142,0.584,-1.472,-0.463,-0.556,0.076,-1.662,-0.162
2020,5,20,-0.526,-1.007,0.353,-1.442,-0.239,-0.302,0.027,-1.514,-0.081
2020,5,21,-0.551,-0.987,-0.147,-1.563,-0.288,0.01,-0.034,-1.185,-0.218
2020,5,22,-0.597,-0.924,-0.745,-1.524,-0.623,-0.238,-0.034,-0.731,0.045
2020,5,23,-0.63,-0.924,-1.33,-1.138,-1.206,-0.614,0.102,-0.306,0.379
2020,5,24,-0.697,-1.082,-1.607,-0.775,-1.487,-1.196,0.046,0.097,0.429
2020,5,25,-0.841,-1.255,-1.921,-0.515,-1.633,-1.81,-0.054,0.128,0.335
2020,5,26,-0.88,-1.18,-1.895,-0.425,-1.206,-2.1,0,-0.243,0.006
2020,5,27,-0.743,-0.829,-1.461,-0.509,-0.74,-2.076,0.095,-0.393,-0.032
