yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.262,1.335,1.368,1.324,1.325,1.179,1.206,1.198,1.161
2021,3,30,0.846,1.028,1.051,1.086,0.957,0.705,0.496,0.832,0.613
2021,3,31,0.493,0.615,0.733,0.734,0.56,0.482,-0.029,0.538,0.311
2021,4,1,0.164,0.188,0.47,0.266,0.12,0.312,-0.307,0.029,0.236
2021,4,2,0.02,0.014,0.496,-0.159,0.061,0.273,-0.493,-0.175,0.143
2021,4,3,0.053,-0.054,0.605,-0.437,0.408,0.255,-0.454,0.135,-0.035
2021,4,4,0.116,0.184,0.744,-0.553,0.619,0.248,-0.327,0.145,-0.128
2021,4,5,0.166,0.276,0.484,-0.363,0.67,0.25,0.139,-0.032,-0.099
2021,4,6,0.187,0.311,-0.481,0.013,0.408,0.683,0.39,-0.118,0.29
2021,4,7,0.099,0.237,-1.111,0.175,-0.78,1.439,0.481,-0.054,0.403
2021,4,8,-0.067,-0.053,-1.411,-0.002,-1.841,1.696,0.408,0.563,0.105
2021,4,9,-0.163,0.173,-1.471,-0.222,-2.175,1.51,0.161,0.807,-0.086
2021,4,10,-0.133,0.466,-0.504,-0.571,-1.628,1.135,-0.322,0.523,-0.163
2021,4,11,0.031,0.694,0.599,-0.041,-1.383,1.248,-0.765,0.145,-0.253
2021,4,12,0.216,0.933,0.66,0.508,-0.726,1.169,-0.783,0.088,-0.117
2021,4,13,0.335,1.248,0.507,0.685,0.095,0.795,-0.62,-0.065,0.032
2021,4,14,0.352,1.29,0.285,0.709,0.915,0.344,-0.404,-0.221,-0.1
2021,4,15,0.287,0.973,0.475,0.488,1.652,-0.261,-0.427,-0.175,-0.426
2021,4,16,0.118,0.59,0.187,0.161,1.8,-0.914,-0.526,-0.015,-0.339
2021,4,17,-0.1,-0.002,-0.318,0.138,1.171,-1.529,-0.402,0.227,-0.089
2021,4,18,-0.207,-0.126,-0.553,-0.024,0.758,-1.794,-0.022,0.365,-0.258
2021,4,19,-0.121,0.044,-0.835,-0.191,1.063,-1.502,0.313,0.372,-0.233
2021,4,20,-0.108,-0.081,-0.938,-0.175,1.191,-1.21,0.36,0.24,-0.254
2021,4,21,-0.217,-0.185,-0.772,-0.113,0.662,-1.155,0.174,-0.092,-0.253
2021,4,22,-0.368,-0.587,-0.315,-0.227,0.045,-0.859,-0.259,-0.658,-0.082
2021,4,23,-0.462,-0.711,-0.147,-0.286,0.157,-0.947,-0.945,-1.132,0.317
2021,4,24,-0.418,-0.582,0.016,-0.092,0.563,-1.18,-1.116,-1.419,0.469
2021,4,25,-0.301,-0.934,0.134,-0.027,0.851,-1.138,-0.922,-1.063,0.693
2021,4,26,-0.167,-0.999,0.073,-0.158,0.923,-0.923,-0.851,-0.236,0.839
2021,4,27,-0.204,-0.936,-0.298,-0.337,0.654,-0.778,-1.14,0.48,0.721
2021,4,28,-0.097,-0.617,-0.689,-0.19,0.94,-0.531,-1.017,0.882,0.445
2021,4,29,0.086,-0.335,-0.563,0.215,1.196,-0.351,-0.535,0.797,0.266
2021,4,30,0.291,0.119,0.151,0.427,1.209,-0.029,-0.101,0.374,0.176
2021,5,1,0.377,0.069,0.23,0.501,1.152,0.229,0.604,0.122,0.107
2021,5,2,0.429,-0.222,0.223,0.559,1.414,0.202,1.161,-0.004,0.104
2021,5,3,0.331,-0.572,-0.053,0.288,1.644,0.152,1.231,0.019,-0.058
2021,5,4,0.103,-1.128,-0.393,-0.243,1.752,0.137,1.2,-0.462,-0.038
2021,5,5,-0.088,-1.532,-0.522,-0.745,1.683,0.064,1.024,-1.036,0.359
2021,5,6,-0.226,-1.562,-0.418,-1.165,1.22,0.007,0.655,-1.046,0.503
2021,5,7,-0.386,-1.499,-0.399,-1.306,0.67,-0.385,0.471,-0.748,0.109
2021,5,8,-0.442,-1.232,-0.577,-1.073,-0.038,-0.657,0.593,-0.678,0.125
2021,5,9,-0.428,-0.899,-0.934,-0.501,-0.611,-0.829,0.884,-0.81,0.279
2021,5,10,-0.322,-0.818,-0.9,-0.21,-0.4,-1.077,1.138,-0.642,0.329
2021,5,11,-0.397,-0.812,-0.668,-0.641,-0.457,-1.039,0.599,-0.681,0.522
2021,5,12,-0.448,-0.87,-0.458,-0.868,-0.834,-1.138,0.497,-0.918,1.003
2021,5,13,-0.287,-0.828,-0.221,-0.747,-0.855,-1.176,0.75,-0.572,1.353
2021,5,14,-0.15,-0.994,-0.272,-0.459,-0.443,-0.972,1.055,-0.286,1.174
2021,5,15,-0.071,-1.232,-0.366,-0.134,-0.368,-0.5,1.02,0.298,0.71
2021,5,16,-0.1,-1.218,-0.401,-0.076,-0.585,-0.253,0.704,0.543,0.484
2021,5,17,-0.131,-1.223,-0.213,-0.327,-0.469,-0.513,0.524,0.563,0.607
2021,5,18,-0.221,-1.329,-0.112,-0.498,-0.181,-0.635,0.111,0.421,0.455
2021,5,19,-0.337,-1.537,-0.267,-0.412,-0.051,-0.54,-0.153,0.163,0.102
2021,5,20,-0.357,-1.413,-0.352,-0.38,0.251,-0.309,-0.196,-0.22,-0.237
2021,5,21,-0.306,-1.094,-0.301,-0.439,0.583,-0.345,-0.116,-0.569,-0.166
2021,5,22,-0.201,-0.801,-0.123,-0.305,0.668,-0.573,0.169,-0.961,0.322
2021,5,23,-0.066,-0.726,0.083,-0.063,0.681,-0.636,0.538,-1.144,0.741
2021,5,24,-0.065,-0.581,0.265,0.113,0.533,-0.74,0.578,-1.31,0.62
2021,5,25,-0.005,-0.258,0.236,0.199,0.481,-0.646,0.551,-1.078,0.473
2021,5,26,0.144,0.01,0.002,0.204,0.381,-0.507,0.839,-0.541,0.763
2021,5,27,0.198,0.285,-0.352,0.121,0.302,-0.552,1.077,-0.107,0.813
2021,5,28,0.201,0.461,-0.523,0.09,0.436,-0.471,1.015,0.189,0.41
2021,5,29,0.134,0.318,-0.746,0.389,0.323,-0.311,0.881,0.142,0.073
2021,5,30,0.107,0.255,-0.823,0.655,0.269,-0.244,0.84,0.01,-0.108
2021,5,31,0.103,0.311,-0.618,0.778,0.258,-0.296,0.685,-0.22,-0.075
2021,6,1,0.039,0.609,-0.588,0.409,0.045,-0.347,0.531,-0.43,0.085
2021,6,2,-0.148,0.581,-0.627,-0.14,-0.066,-0.463,0.34,-0.823,0.017
2021,6,3,-0.401,0.607,-0.65,-0.533,-0.331,-0.974,-0.084,-1.166,-0.077
2021,6,4,-0.577,0.35,-0.487,-0.625,-0.385,-1.403,-0.394,-1.409,-0.263
2021,6,5,-0.733,-0.072,-0.192,-0.947,-0.175,-1.798,-0.651,-1.543,-0.484
2021,6,6,-0.749,-0.226,-0.148,-1.065,-0.131,-1.873,-0.925,-1.129,-0.5
2021,6,7,-0.516,-0.305,-0.259,-0.667,0.231,-1.459,-0.901,-0.606,-0.165
2021,6,8,-0.435,-0.437,-0.456,-0.493,0.365,-1.31,-0.77,-0.261,-0.12
2021,6,9,-0.487,-0.586,-0.449,-0.498,0.45,-1.364,-0.685,-0.37,-0.391
2021,6,10,-0.567,-0.702,-0.358,-0.613,0.297,-1.545,-0.621,-0.55,-0.444
2021,6,11,-0.563,-0.624,-0.193,-0.663,0.307,-1.783,-0.578,-0.477,-0.492
2021,6,12,-0.576,-0.56,0.096,-1.031,0.072,-1.587,-0.566,-0.475,-0.561
2021,6,13,-0.711,-0.655,0.228,-1.546,-0.524,-1.418,-0.685,-0.515,-0.572
2021,6,14,-0.723,-0.78,0.597,-1.67,-0.92,-1.345,-0.739,-0.513,-0.416
2021,6,15,-0.611,-0.93,0.977,-1.631,-0.853,-1.171,-0.745,-0.185,-0.346
2021,6,16,-0.48,-1.254,1.016,-1.443,-0.607,-0.87,-0.452,0.226,-0.454
2021,6,17,-0.299,-1.19,0.918,-1.049,-0.39,-0.489,-0.017,0.301,-0.478
2021,6,18,-0.201,-0.685,0.68,-0.843,-0.295,-0.362,0.096,0.253,-0.455
2021,6,19,-0.184,-0.474,0.318,-0.817,0.062,-0.516,0.169,0.299,-0.512
2021,6,20,-0.21,-0.502,-0.028,-0.832,0.358,-0.726,0.225,0.297,-0.475
2021,6,21,-0.207,-0.512,0.245,-1.099,0.379,-0.774,0.151,0.335,-0.379
2021,6,22,-0.245,-0.576,0.659,-1.41,0.555,-0.822,-0.167,0.225,-0.424
2021,6,23,-0.317,-0.516,0.764,-1.315,0.576,-0.831,-0.505,-0.098,-0.61
2021,6,24,-0.332,-0.394,0.75,-0.838,0.44,-0.977,-0.825,-0.202,-0.609
2021,6,25,-0.247,-0.326,0.74,-0.724,0.638,-1.106,-0.737,-0.129,-0.332
