yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.069,1.123,1.084,1.118,1.127,1.029,1.013,1.005,1.053
2021,7,3,0.79,0.768,0.785,0.718,0.824,0.808,0.811,0.797,0.81
2021,7,4,0.625,0.477,0.56,0.451,0.565,0.756,0.712,0.784,0.698
2021,7,5,0.597,0.322,0.467,0.297,0.355,0.896,0.827,0.885,0.73
2021,7,6,0.604,0.255,0.455,0.275,0.258,1.022,0.921,0.886,0.759
2021,7,7,0.531,0.116,0.284,0.297,0.095,0.954,0.983,0.95,0.569
2021,7,8,0.412,-0.029,-0.012,0.436,-0.04,0.938,0.889,0.906,0.212
2021,7,9,0.305,0.14,-0.459,0.612,-0.132,1.05,0.784,0.803,-0.356
2021,7,10,0.281,0.61,-0.585,0.882,0.122,0.839,0.552,0.533,-0.706
2021,7,11,0.248,0.67,-0.495,1.191,-0.065,0.592,0.371,0.256,-0.538
2021,7,12,0.2,0.174,-0.47,1.14,-0.016,0.7,0.397,0.339,-0.667
2021,7,13,0.191,-0.198,-0.508,0.857,0.191,0.96,0.317,0.624,-0.719
2021,7,14,0.163,-0.277,-0.623,0.307,0.329,1.008,0.118,0.842,-0.399
2021,7,15,0.159,-0.243,-0.619,-0.186,0.386,0.961,-0.122,1.038,0.061
2021,7,16,0.003,-0.388,-0.804,-0.678,0.062,1.011,-0.238,0.846,0.213
2021,7,17,-0.11,-0.488,-1.032,-0.94,-0.195,1.27,-0.345,0.643,0.209
2021,7,18,-0.162,-0.503,-1.017,-1.012,-0.39,1.254,-0.326,0.488,0.209
2021,7,19,-0.16,-0.268,-0.952,-1.084,-0.186,1.112,-0.37,0.321,0.149
2021,7,20,-0.142,0.237,-0.769,-1.289,-0.062,0.703,-0.259,0.126,0.178
2021,7,21,-0.158,0.71,-0.67,-1.361,-0.031,0.081,-0.197,0.097,0.105
2021,7,22,-0.125,0.899,-0.601,-1.143,-0.107,-0.09,-0.104,0.277,-0.134
2021,7,23,-0.102,0.893,-0.583,-0.826,-0.338,-0.194,-0.07,0.412,-0.107
2021,7,24,-0.003,1.045,-0.597,-0.544,-0.413,-0.242,-0.028,0.495,0.26
2021,7,25,0.019,0.969,-0.591,-0.414,-0.405,-0.269,0.174,0.496,0.192
2021,7,26,-0.058,0.617,-0.392,-0.616,-0.474,-0.051,0.217,0.422,-0.188
2021,7,27,-0.161,0.389,-0.005,-0.697,-0.622,-0.179,0.115,0.372,-0.66
2021,7,28,-0.307,0.226,0.064,-0.667,-0.839,-0.374,0.089,0.239,-1.19
2021,7,29,-0.346,0.073,0.272,-0.298,-0.927,-0.505,0.258,0.032,-1.674
2021,7,30,-0.329,-0.272,0.424,0.047,-0.752,-0.551,0.381,-0.079,-1.833
2021,7,31,-0.351,-0.497,0.377,0.052,-0.447,-0.662,0.324,-0.145,-1.815
2021,8,1,-0.487,-0.549,0.158,-0.209,-0.104,-1.069,0.229,-0.446,-1.905
2021,8,2,-0.545,-0.588,-0.113,-0.277,0.53,-1.633,0.077,-0.414,-1.937
2021,8,3,-0.476,-0.596,-0.305,-0.038,1.104,-1.946,-0.094,-0.146,-1.789
2021,8,4,-0.419,-0.683,-0.35,0.079,1.143,-1.581,-0.197,-0.265,-1.496
2021,8,5,-0.457,-0.606,-0.637,0.074,0.859,-1.259,-0.292,-0.223,-1.569
2021,8,6,-0.425,-0.429,-0.868,0.268,0.556,-1.086,-0.173,-0.099,-1.568
2021,8,7,-0.374,-0.353,-0.696,0.259,0.377,-1.034,-0.035,0.011,-1.517
2021,8,8,-0.367,-0.337,-0.411,0.289,0.195,-0.803,-0.253,-0.037,-1.582
2021,8,9,-0.343,-0.202,-0.123,0.45,0.305,-0.947,-0.253,-0.297,-1.678
2021,8,10,-0.203,0.131,0.515,0.436,0.396,-1.016,-0.274,-0.433,-1.382
2021,8,11,-0.066,0.339,0.794,0.21,0.312,-0.779,-0.029,-0.365,-1.007
2021,8,12,0.034,0.431,0.891,0.123,0.389,-0.65,0.046,-0.084,-0.872
2021,8,13,0.097,0.409,1.313,0.203,0.493,-0.437,-0.378,0.039,-0.866
2021,8,14,0.063,0.451,1.419,0.211,0.38,-0.486,-0.648,-0.006,-0.815
2021,8,15,-0.014,0.526,1.181,0.256,0.119,-0.787,-0.854,0.164,-0.716
2021,8,16,-0.155,0.455,0.857,0.138,-0.255,-1.082,-1.124,0.41,-0.638
2021,8,17,-0.34,0.099,0.554,0.216,-0.609,-1.082,-1.286,0.13,-0.747
2021,8,18,-0.512,-0.334,0.301,0.363,-0.851,-0.91,-1.303,-0.582,-0.779
2021,8,19,-0.562,-0.634,0.133,0.608,-1.078,-0.623,-1.313,-0.847,-0.743
2021,8,20,-0.531,-0.832,0.287,0.726,-1.004,-0.707,-1.297,-0.641,-0.784
2021,8,21,-0.453,-0.896,0.552,0.599,-0.799,-0.662,-1.276,-0.449,-0.691
2021,8,22,-0.542,-1.012,0.78,0.337,-0.886,-0.559,-1.369,-0.721,-0.902
2021,8,23,-0.55,-1.059,0.73,0.07,-0.935,-0.444,-1.291,-0.567,-0.907
2021,8,24,-0.566,-1.171,0.564,-0.187,-1.012,-0.371,-0.878,-0.469,-1.001
2021,8,25,-0.463,-1.15,0.47,-0.209,-0.684,-0.086,-0.673,-0.408,-0.966
2021,8,26,-0.406,-0.884,0.322,-0.145,-0.425,0.287,-0.841,-0.711,-0.849
2021,8,27,-0.336,-0.375,0.377,-0.095,-0.303,0.138,-0.916,-0.816,-0.698
2021,8,28,-0.266,0.191,0.326,-0.188,-0.426,-0.049,-0.877,-0.784,-0.32
2021,8,29,-0.378,0.203,-0.151,-0.093,-0.956,-0.427,-0.861,-0.874,0.136
2021,8,30,-0.464,0.049,-0.427,0.105,-1.446,-0.745,-0.553,-1.149,0.453
2021,8,31,-0.384,0.152,-0.395,0.471,-1.523,-0.501,-0.281,-1.296,0.3
2021,9,1,-0.285,0.085,-0.255,0.729,-1.323,-0.169,-0.084,-1.173,-0.091
2021,9,2,-0.286,-0.356,-0.268,0.771,-1.085,-0.202,0.141,-0.839,-0.447
2021,9,3,-0.342,-0.678,-0.57,0.613,-0.802,-0.347,0.222,-0.51,-0.664
2021,9,4,-0.426,-0.624,-0.755,0.42,-0.542,-0.957,0.262,-0.591,-0.621
2021,9,5,-0.348,-0.033,-0.265,0.071,-0.201,-1.246,0.372,-1.024,-0.46
2021,9,6,-0.153,0.431,0.303,-0.131,0.151,-1.207,0.382,-0.981,-0.173
2021,9,7,-0.177,0.74,0.021,-0.25,-0.19,-1.037,0.223,-1.066,0.143
2021,9,8,-0.303,0.528,-0.293,-0.216,-0.412,-1.036,-0.13,-1.193,0.331
2021,9,9,-0.384,0.101,-0.439,-0.002,-0.485,-1.021,-0.162,-1.396,0.331
2021,9,10,-0.513,-0.386,-0.431,-0.163,-0.501,-0.929,-0.3,-1.531,0.136
2021,9,11,-0.644,-0.83,-0.346,-0.276,-0.446,-0.899,-0.669,-1.35,-0.337
2021,9,12,-0.685,-1.084,-0.414,-0.25,-0.263,-0.725,-0.929,-0.96,-0.855
2021,9,13,-0.681,-1.513,-0.391,-0.439,0.134,-0.478,-1.031,-0.586,-1.147
2021,9,14,-0.72,-1.681,-0.358,-0.528,-0.379,-0.456,-0.858,-0.517,-0.985
2021,9,15,-0.695,-1.727,-0.016,-0.597,-0.912,-0.486,-0.567,-0.649,-0.607
2021,9,16,-0.617,-1.475,0.146,-0.597,-1.207,-0.027,-0.546,-0.816,-0.412
2021,9,17,-0.506,-0.874,-0.273,-0.463,-1.166,0.608,-0.422,-0.949,-0.506
2021,9,18,-0.499,-0.305,-0.578,-0.674,-1.076,0.657,-0.276,-1.043,-0.695
2021,9,19,-0.574,-0.066,-0.803,-0.969,-0.991,0.413,-0.54,-0.94,-0.694
2021,9,20,-0.66,0.179,-0.997,-1.294,-1.191,-0.187,-0.711,-0.463,-0.614
2021,9,21,-0.702,0.426,-1.159,-1.498,-1.339,-0.962,-0.538,0.028,-0.576
2021,9,22,-0.709,0.569,-1.184,-1.701,-1.372,-1.359,-0.225,0.116,-0.514
2021,9,23,-0.577,0.504,-0.885,-1.788,-1.141,-1.322,0.245,0.101,-0.334
2021,9,24,-0.399,0.36,-0.616,-1.438,-0.622,-1.052,0.809,-0.215,-0.413
2021,9,25,-0.296,0.243,-0.307,-1.201,-0.221,-0.931,0.584,-0.373,-0.165
2021,9,26,-0.366,-0.135,-0.158,-1.208,-0.035,-0.854,-0.011,-0.572,0.045
2021,9,27,-0.517,-0.263,-0.04,-1.446,0.074,-0.625,-0.614,-1.055,-0.168
2021,9,28,-0.522,-0.126,0.17,-1.624,0.131,-0.37,-0.772,-1.101,-0.481
