yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.299,-0.291,-0.299,-0.298,-0.272,-0.316,-0.289,-0.303,-0.323
2018,1,1,-0.104,-0.106,-0.136,-0.112,-0.12,-0.053,-0.117,-0.077,-0.114
2018,1,2,0.076,0.099,0.038,0.083,0.058,0.162,0.129,-0.024,0.058
2018,1,3,0.325,0.379,0.228,0.387,0.36,0.437,0.311,0.216,0.28
2018,1,4,0.4,0.416,0.447,0.419,0.413,0.44,0.326,0.437,0.305
2018,1,5,0.378,0.397,0.46,0.414,0.295,0.514,0.233,0.392,0.317
2018,1,6,0.494,0.395,0.387,0.224,0.399,0.803,0.839,0.315,0.591
2018,1,7,0.431,0.35,0.374,-0.017,0.227,0.647,1.255,0.207,0.403
2018,1,8,0.328,0.438,0.447,0.084,0.055,0.344,1.132,0.06,0.063
2018,1,9,0.22,0.095,0.194,0.273,-0.075,0.251,0.998,-0.135,0.158
2018,1,10,0.319,0.379,-0.04,0.193,0.402,-0.014,1.148,-0.003,0.485
2018,1,11,0.439,0.515,0.07,0.172,1.154,0.154,1.223,0.002,0.222
2018,1,12,0.449,0.379,0.055,0.13,1.538,0.118,1.31,0.11,-0.048
2018,1,13,0.408,0.31,0.014,-0.173,1.53,0.085,1.239,0.116,0.146
2018,1,14,0.393,0.671,0.234,-0.09,1.079,-0.03,0.95,-0.071,0.403
2018,1,15,0.316,0.77,0.514,0.07,0.813,-0.318,0.513,-0.087,0.257
2018,1,16,0.182,0.448,0.568,-0.244,0.652,-0.353,0.158,0.145,0.086
2018,1,17,0.236,0.223,0.896,-0.595,0.62,0.143,-0.032,0.308,0.325
2018,1,18,0.475,0.5,1.189,-0.222,0.763,0.546,-0.023,0.374,0.669
2018,1,19,0.662,0.682,1.058,0.07,1.162,0.662,0.379,0.377,0.905
2018,1,20,0.799,0.693,1.055,0.216,1.374,0.915,0.928,0.343,0.872
2018,1,21,0.868,0.538,1.211,0.473,1.349,1.217,1.2,0.238,0.72
2018,1,22,0.926,0.206,1.227,0.458,1.264,1.554,1.37,0.487,0.844
2018,1,23,0.904,0.159,0.891,0.462,1.2,1.317,1.406,0.995,0.805
2018,1,24,0.838,0.163,1.078,0.343,1.071,0.99,1.453,0.941,0.662
2018,1,25,0.671,-0.352,1.377,-0.117,1.44,0.829,0.796,0.791,0.601
2018,1,26,0.576,-0.883,1.209,-0.204,1.455,0.954,0.759,0.79,0.527
2018,1,27,0.67,-0.916,1.005,-0.058,1.13,1.393,1.271,0.739,0.796
2018,1,28,0.793,-0.573,0.781,-0.05,0.986,1.517,1.642,0.834,1.209
2018,1,29,0.772,0.178,0.636,-0.425,0.861,1.307,1.62,0.891,1.106
2018,1,30,0.65,0.728,0.381,-1.09,0.645,1.159,1.617,0.991,0.765
2018,1,31,0.479,0.13,0.272,-1.177,0.34,1.201,1.577,0.998,0.494
2018,2,1,0.382,-0.078,0.75,-1.221,0.148,1.169,1.184,0.764,0.339
2018,2,2,0.263,-0.142,0.901,-1.361,-0.111,1.015,0.761,0.385,0.655
2018,2,3,0.341,-0.184,0.956,-0.678,0.104,0.93,0.509,0.201,0.894
2018,2,4,0.446,0.138,0.922,-0.417,0.515,0.806,0.141,0.407,1.054
2018,2,5,0.411,0.184,1.07,-0.962,0.59,0.452,-0.079,0.852,1.184
2018,2,6,0.277,0.063,0.853,-0.794,0.481,0.046,-0.13,0.747,0.946
2018,2,7,0.22,0.225,0.282,-0.07,0.602,-0.072,-0.443,0.485,0.748
2018,2,8,0.31,0.992,0.325,-0.291,0.631,0.172,-0.58,0.362,0.87
2018,2,9,0.369,1.629,0.134,-0.631,0.515,0.556,-0.536,0.31,0.976
2018,2,10,0.436,1.775,0.05,-0.444,0.195,1.082,-0.601,0.501,0.93
2018,2,11,0.551,1.621,0.073,-0.228,0.34,1.429,-0.557,0.787,0.946
2018,2,12,0.648,1.412,0.301,-0.198,0.601,1.608,-0.522,0.679,1.307
2018,2,13,0.577,1.055,0.311,-0.111,0.564,1.782,-0.797,0.528,1.287
2018,2,14,0.532,0.742,-0.263,0.166,0.455,1.994,-1.01,0.846,1.323
2018,2,15,0.56,0.642,-0.496,0.028,0.352,2.091,-0.796,1.372,1.285
2018,2,16,0.543,0.063,-0.216,-0.105,0.887,1.82,-0.602,1.381,1.116
2018,2,17,0.669,0.025,0.019,0.553,1.86,1.649,-0.351,1.052,0.548
2018,2,18,0.752,0.228,-0.025,0.975,2.073,1.574,-0.161,0.803,0.55
2018,2,19,0.723,0.258,0.259,0.727,1.838,0.98,-0.048,0.822,0.947
2018,2,20,0.669,0.168,0.586,0.708,1.252,0.688,0.089,0.862,1
2018,2,21,0.599,0.175,0.554,0.983,0.82,1.138,-0.276,0.773,0.626
2018,2,22,0.531,0.385,0.548,1.009,0.584,1.182,-0.882,0.336,1.09
2018,2,23,0.491,0.494,0.301,0.706,0.411,1.104,-0.951,0.11,1.757
2018,2,24,0.344,0.467,-0.366,0.409,0.144,0.86,-0.672,0.583,1.33
2018,2,25,0.321,0.461,-0.761,0.256,0.317,0.779,-0.71,1.192,1.038
2018,2,26,0.434,0.728,-1,0.378,0.441,0.872,-0.66,1.588,1.122
2018,2,27,0.372,0.741,-1.219,0.807,0.217,0.583,-0.538,1.575,0.806
2018,2,28,0.289,0.817,-1.123,1.022,0.09,0.697,-0.602,1.109,0.299
2018,3,1,0.181,0.85,-1.019,1.028,-0.095,0.603,-0.851,0.575,0.357
2018,3,2,0.173,0.67,-0.686,0.88,0.227,0.481,-0.947,0.364,0.391
2018,3,3,0.174,0.398,-0.633,0.993,0.218,0.373,-0.701,0.591,0.15
2018,3,4,-0.071,0.045,-0.93,1.095,-0.175,-0.068,-0.653,0.274,-0.156
2018,3,5,-0.165,0.034,-1.297,0.861,-0.211,-0.106,-0.941,0.384,-0.04
2018,3,6,-0.144,0.191,-1.401,0.005,-0.027,-0.227,-0.918,1.152,0.074
2018,3,7,-0.166,0.264,-1.509,-0.086,-0.367,-0.419,-0.678,1.6,-0.134
2018,3,8,-0.253,0.138,-1.487,0.237,-0.976,-0.494,-0.551,1.269,-0.158
2018,3,9,-0.374,0.172,-1.337,0.71,-1.373,-0.566,-0.734,0.21,-0.072
2018,3,10,-0.4,0.358,-1.115,0.761,-1.243,-0.474,-0.615,-0.857,-0.017
2018,3,11,-0.327,0.568,-1.04,0.518,-1.082,-0.228,-0.191,-1.178,0.014
2018,3,12,-0.223,0.47,-0.968,0.527,-0.967,-0.1,0.306,-1.135,0.084
2018,3,13,-0.114,0.086,-0.858,0.23,-0.67,0.237,0.562,-0.655,0.161
2018,3,14,0.041,-0.141,-0.753,0.248,-0.166,0.483,0.657,-0.226,0.228
2018,3,15,-0.039,-0.374,-1.113,0.129,0.297,0.047,0.557,0.177,-0.029
2018,3,16,-0.182,-0.531,-1.359,0.037,0.724,-0.678,0.479,0.447,-0.574
2018,3,17,-0.223,-0.544,-1.28,0.228,0.706,-1.387,0.642,0.89,-1.037
2018,3,18,-0.223,-0.412,-1.433,0.377,0.462,-1.697,0.769,1.61,-1.459
2018,3,19,-0.192,0.07,-1.6,0.709,0.192,-1.805,0.632,1.945,-1.674
2018,3,20,-0.099,0.19,-1.553,0.777,0.181,-1.742,0.844,2.09,-1.577
2018,3,21,-0.07,-0.152,-1.361,0.353,0.344,-1.429,0.957,2.039,-1.307
2018,3,22,-0.101,-0.589,-1.419,0.089,0.541,-1.06,0.702,1.801,-0.872
2018,3,23,-0.2,-0.886,-1.766,0.054,0.342,-0.863,0.539,1.392,-0.411
2018,3,24,-0.206,-0.936,-1.896,0.102,0.297,-0.835,0.542,1.104,-0.026
2018,3,25,-0.208,-1.05,-1.961,0.252,0.391,-0.883,0.515,0.947,0.124
2018,3,26,-0.241,-1.037,-1.939,0.416,0.38,-0.715,0.064,0.951,-0.052
2018,3,27,-0.349,-0.73,-2.095,0.627,0.273,-0.578,-0.609,0.627,-0.304
2018,3,28,-0.461,-0.317,-2.109,0.868,-0.086,-0.477,-1.045,0.106,-0.631
2018,3,29,-0.377,-0.144,-2.015,1.015,0.03,-0.205,-1.252,0.466,-0.911
