yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.877,-0.843,-0.989,-0.772,-0.923,-0.836,-0.982,-0.801,-0.872
2017,1,10,-0.274,-0.216,-0.485,-0.106,-0.374,-0.186,-0.453,-0.139,-0.237
2017,1,11,-0.237,-0.211,-0.456,-0.145,-0.352,-0.149,-0.287,-0.174,-0.125
2017,1,12,-0.81,-0.874,-1.097,-0.678,-1.004,-0.639,-0.863,-0.674,-0.653
2017,1,13,-1.105,-1.271,-1.17,-0.995,-1.405,-0.93,-1.105,-0.92,-1.046
2017,1,14,-1.057,-1.222,-0.916,-1.112,-1.348,-0.994,-0.915,-0.956,-0.995
2017,1,15,-0.893,-0.865,-0.827,-0.889,-1.204,-0.883,-0.727,-0.821,-0.932
2017,1,16,-0.684,-0.366,-0.923,-0.473,-1.085,-0.578,-0.733,-0.547,-0.765
2017,1,17,-0.434,-0.061,-1.009,-0.082,-0.861,-0.122,-0.469,-0.433,-0.437
2017,1,18,-0.133,0.3,-1.001,0.427,-0.737,0.452,-0.064,-0.332,-0.106
2017,1,19,0.112,0.509,-0.937,0.898,-0.785,0.717,0.424,-0.105,0.176
2017,1,20,0.237,0.376,-0.673,1.25,-1.03,0.687,0.63,0.052,0.605
2017,1,21,0.31,0.078,-0.407,1.336,-0.904,0.734,0.635,0.174,0.834
2017,1,22,0.384,-0.058,-0.093,1.254,-0.492,0.888,0.719,0.195,0.656
2017,1,23,0.447,-0.013,0.326,1.102,-0.286,0.979,0.986,0.222,0.258
2017,1,24,0.485,-0.142,0.681,0.833,-0.199,0.949,1.189,0.404,0.167
2017,1,25,0.477,-0.206,0.903,0.55,-0.212,1,1.085,0.685,0.008
2017,1,26,0.421,-0.09,0.894,0.422,-0.208,0.963,0.861,0.798,-0.27
2017,1,27,0.428,-0.139,0.884,0.497,0.064,1.147,0.738,0.75,-0.514
2017,1,28,0.42,-0.252,1.073,0.643,0.169,1.309,0.58,0.399,-0.56
2017,1,29,0.448,0.053,1.031,0.59,0.259,1.28,0.678,-0.071,-0.238
2017,1,30,0.5,0.123,0.872,0.508,0.41,1.141,0.994,-0.421,0.37
2017,1,31,0.497,0.027,0.87,0.654,0.656,0.976,0.604,-0.72,0.911
2017,2,1,0.556,0.439,0.845,0.958,0.659,0.868,0.252,-0.864,1.289
2017,2,2,0.571,0.808,0.704,0.961,0.555,0.854,0.359,-0.797,1.127
2017,2,3,0.597,0.942,0.78,0.974,0.293,0.724,0.572,-0.515,1.002
2017,2,4,0.712,1.207,0.993,0.983,0.229,0.795,0.843,-0.424,1.073
2017,2,5,0.919,1.295,1.278,0.931,0.431,1.166,0.94,-0.245,1.552
2017,2,6,1.01,1.106,1.355,0.884,0.641,1.496,0.896,-0.159,1.859
2017,2,7,0.968,0.638,1.125,0.774,0.783,1.613,0.933,-0.128,2.007
2017,2,8,0.91,0.532,1.125,0.696,0.811,1.218,0.984,0.128,1.786
2017,2,9,0.857,0.68,0.964,0.772,0.636,0.718,1.068,0.525,1.49
2017,2,10,0.66,0.566,0.639,0.737,0.467,0.446,0.921,0.935,0.571
2017,2,11,0.343,0.407,0.082,0.567,0.237,0.353,0.442,1.012,-0.353
2017,2,12,0.13,0.109,-0.389,0.593,-0.097,0.644,0.254,0.666,-0.74
2017,2,13,-0.024,-0.095,-0.945,0.533,-0.255,0.92,0.263,0.402,-1.012
2017,2,14,-0.124,-0.076,-1.304,0.392,-0.378,1.002,0.197,0.421,-1.248
2017,2,15,-0.16,-0.138,-1.219,0.298,-0.512,1.005,0.363,0.53,-1.605
2017,2,16,-0.109,-0.2,-0.66,0.169,-0.742,0.951,0.498,0.875,-1.763
2017,2,17,-0.042,-0.044,0.101,-0.509,-1.061,1.112,0.522,1.29,-1.747
2017,2,18,-0.056,-0.153,0.741,-1.209,-1.562,1.639,0.334,1.513,-1.748
2017,2,19,-0.123,-0.202,1.074,-1.322,-2.088,1.99,0.225,1.04,-1.702
2017,2,20,-0.298,-0.251,0.818,-1.382,-2.428,1.794,0.194,0.468,-1.595
2017,2,21,-0.353,-0.098,0.582,-1.598,-2.215,1.766,0.2,-0.028,-1.43
2017,2,22,-0.317,0.236,0.32,-1.541,-1.967,1.537,0.541,-0.478,-1.186
2017,2,23,-0.443,0.18,-0.046,-1.431,-1.902,1.185,0.599,-0.854,-1.273
2017,2,24,-0.476,0.118,-0.2,-1.291,-1.604,0.744,0.578,-0.776,-1.379
2017,2,25,-0.307,0.395,0.34,-1.512,-1.38,0.757,0.989,-0.334,-1.708
2017,2,26,-0.216,0.583,0.625,-1.801,-1.182,0.691,1.27,0.008,-1.926
2017,2,27,-0.238,0.759,0.536,-1.964,-0.811,0.407,1.256,-0.078,-2.012
2017,2,28,-0.271,0.786,0.555,-2.094,-0.316,0.216,1.215,-0.339,-2.189
2017,3,1,-0.263,0.684,0.509,-2.019,-0.027,0.108,0.977,-0.292,-2.044
2017,3,2,-0.212,0.55,0.464,-1.802,-0.075,-0.059,0.665,0.135,-1.574
2017,3,3,-0.072,0.583,0.597,-1.486,0.119,-0.204,0.472,0.513,-1.166
2017,3,4,0.049,0.899,0.92,-1.239,0.272,-0.414,0.222,0.452,-0.719
2017,3,5,0.061,0.98,1.226,-1.174,0.075,-0.782,0.157,0.452,-0.445
2017,3,6,-0.021,0.867,1.23,-1.437,-0.158,-0.994,0.206,0.76,-0.643
2017,3,7,-0.091,0.989,1.115,-1.653,-0.344,-1.075,0.188,0.888,-0.837
2017,3,8,-0.156,0.947,0.96,-1.634,-0.401,-1.221,-0.069,0.805,-0.637
2017,3,9,-0.248,0.716,0.891,-1.67,-0.398,-1.597,-0.183,0.595,-0.335
2017,3,10,-0.262,0.473,0.89,-1.81,-0.336,-1.611,0.081,0.414,-0.197
2017,3,11,-0.272,0.089,0.801,-2.02,-0.192,-1.282,0.297,0.446,-0.317
2017,3,12,-0.305,-0.387,0.539,-1.983,-0.012,-1.009,0.245,0.722,-0.554
2017,3,13,-0.365,-0.674,0.081,-1.687,0.079,-0.873,0.17,0.82,-0.833
2017,3,14,-0.299,-0.668,-0.098,-1.237,0.298,-0.827,0.223,0.735,-0.821
2017,3,15,-0.129,-0.49,-0.177,-0.868,0.511,-0.673,0.148,0.818,-0.299
2017,3,16,-0.031,-0.289,-0.4,-1.245,0.7,-0.25,0.009,0.986,0.242
2017,3,17,0.014,-0.268,-0.586,-1.436,0.716,0.431,-0.091,0.817,0.529
2017,3,18,0.109,-0.078,-0.577,-1.108,0.551,1.015,-0.045,0.508,0.61
2017,3,19,0.171,-0.003,-0.595,-0.888,0.687,1.33,0.041,0.298,0.499
2017,3,20,0.222,-0.001,-0.497,-0.99,1.066,1.374,0.088,0.161,0.577
2017,3,21,0.163,-0.044,-0.499,-1.171,1.074,1.161,0.093,0.157,0.536
2017,3,22,0.102,0.025,-0.769,-1.161,0.893,0.988,-0.162,0.333,0.672
2017,3,23,0.193,0.066,-0.82,-0.451,0.618,0.859,-0.403,0.703,0.97
2017,3,24,0.181,-0.262,-0.734,0.219,0.062,0.583,-0.358,0.879,1.058
2017,3,25,0.029,-0.628,-0.563,0.409,-0.581,0.496,-0.467,0.719,0.85
2017,3,26,-0.082,-0.838,-0.308,0.46,-1.014,0.38,-0.597,0.531,0.73
2017,3,27,-0.175,-0.978,0.037,0.242,-1.407,-0.073,-0.472,0.399,0.851
2017,3,28,-0.321,-1.197,0.238,-0.244,-1.785,-0.337,-0.454,0.135,1.078
2017,3,29,-0.396,-1.419,0.467,-0.616,-1.725,-0.377,-0.508,-0.209,1.221
2017,3,30,-0.372,-1.599,0.491,-0.567,-1.335,-0.364,-0.403,-0.252,1.054
2017,3,31,-0.307,-1.482,0.287,-0.626,-0.827,-0.247,-0.077,-0.225,0.738
2017,4,1,-0.295,-1.133,-0.12,-0.992,-0.43,-0.117,0.119,-0.174,0.483
2017,4,2,-0.216,-0.796,-0.357,-1.185,-0.126,0.128,0.247,-0.079,0.443
2017,4,3,-0.084,-0.491,-0.097,-0.982,-0.144,0.315,0.279,-0.003,0.447
2017,4,4,-0.079,-0.324,0.051,-0.864,-0.185,0.401,0.073,-0.107,0.321
2017,4,5,-0.14,-0.41,-0.024,-0.543,-0.369,0.345,-0.185,-0.139,0.207
2017,4,6,-0.185,-0.553,-0.267,-0.148,-0.343,0.178,-0.456,-0.037,0.148
2017,4,7,-0.284,-0.708,-0.557,-0.033,-0.195,-0.287,-0.585,-0.058,0.152
