yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.675,1.678,1.803,1.471,1.846,1.617,1.912,1.306,1.769
2017,3,29,0.942,0.796,1.067,0.551,1.056,0.917,1.383,0.627,1.136
2017,3,30,0.612,0.41,0.642,0.425,0.568,0.626,1.037,0.464,0.722
2017,3,31,0.624,0.673,0.734,0.689,0.641,0.552,0.853,0.38,0.473
2017,4,1,0.621,0.759,0.725,0.88,0.634,0.587,0.609,0.56,0.212
2017,4,2,0.637,0.615,0.711,1.236,0.629,0.729,0.379,0.794,0.002
2017,4,3,0.787,0.719,1.123,1.771,0.904,0.931,0.253,0.993,-0.395
2017,4,4,0.905,0.873,1.495,1.815,1.133,1.113,0.443,0.995,-0.626
2017,4,5,0.821,1.24,1.458,1.304,1.229,1.076,0.409,0.646,-0.792
2017,4,6,0.581,1.461,0.921,1.089,0.978,0.804,0.08,0.081,-0.77
2017,4,7,0.359,1.317,0.585,0.8,1.029,0.378,0.029,-0.58,-0.682
2017,4,8,0.265,1.496,0.208,0.376,1.169,0.239,0.182,-0.976,-0.572
2017,4,9,0.135,1.247,-0.019,-0.013,1.251,0.513,-0.118,-1.039,-0.745
2017,4,10,0.104,0.865,0.053,0.037,1.304,0.366,-0.147,-0.964,-0.683
2017,4,11,-0.05,0.792,-0.073,0.231,0.849,-0.223,-0.171,-1.211,-0.595
2017,4,12,-0.196,0.698,-0.466,0.347,0.527,-0.543,-0.059,-1.404,-0.666
2017,4,13,-0.248,0.403,-0.736,0.422,0.54,-0.396,-0.003,-1.339,-0.873
2017,4,14,-0.165,0.234,-0.954,0.723,0.414,-0.217,0.389,-1.169,-0.739
2017,4,15,0.022,0.223,-0.881,0.752,0.263,0.145,0.624,-0.59,-0.363
2017,4,16,0.112,0.217,-0.696,0.585,-0.134,0.181,0.75,-0.003,0.001
2017,4,17,0.083,0.04,0.084,0.393,-0.455,-0.136,0.663,-0.164,0.242
2017,4,18,0.044,0.005,0.931,0.241,-0.427,-0.343,0.367,-0.714,0.289
2017,4,19,-0.013,0.081,1.073,0.212,-0.626,-0.346,0.301,-0.909,0.114
2017,4,20,-0.128,-0.071,0.975,0.236,-0.653,-0.384,0.24,-1.127,-0.239
2017,4,21,-0.218,-0.302,1.122,-0.042,-0.293,-0.777,-0.053,-1.148,-0.256
2017,4,22,-0.245,-0.727,1.317,-0.359,0.173,-1.344,-0.274,-0.884,0.137
2017,4,23,-0.21,-0.99,1.207,-0.412,0.463,-1.719,-0.349,-0.393,0.51
2017,4,24,-0.399,-1.212,0.707,-0.761,0.162,-1.664,-0.663,-0.159,0.398
2017,4,25,-0.704,-1.571,0.022,-1.324,-0.28,-1.302,-0.914,-0.367,0.105
2017,4,26,-0.81,-1.83,-0.271,-1.783,-0.404,-0.931,-0.902,-0.326,-0.036
2017,4,27,-0.808,-1.905,-0.693,-1.852,-0.446,-0.784,-0.502,-0.232,-0.051
2017,4,28,-0.715,-1.676,-0.769,-1.727,-0.461,-0.676,-0.418,-0.087,0.093
2017,4,29,-0.427,-1.297,-0.562,-1.315,-0.331,-0.419,0.033,0.244,0.231
2017,4,30,-0.262,-0.999,-1.068,-0.663,-0.175,-0.405,0.605,0.481,0.126
2017,5,1,-0.272,-0.896,-1.289,-0.212,-0.246,-0.652,0.616,0.468,0.036
2017,5,2,-0.283,-0.546,-1.352,-0.152,-0.575,-0.532,0.463,0.322,0.107
2017,5,3,-0.207,-0.292,-1.261,-0.022,-0.67,-0.31,0.491,0.035,0.373
2017,5,4,-0.182,-0.24,-0.91,-0.022,-0.619,-0.629,0.196,0.215,0.555
2017,5,5,-0.279,-0.381,-0.559,-0.062,-0.925,-1.465,-0.141,0.773,0.525
2017,5,6,-0.28,-0.558,-0.131,0.092,-1.045,-1.835,-0.232,1.464,0.006
2017,5,7,-0.202,-0.539,-0.008,0.492,-0.416,-1.892,-0.209,1.509,-0.555
2017,5,8,-0.16,-0.257,-0.138,0.997,0.041,-1.935,-0.073,1.003,-0.918
2017,5,9,-0.204,-0.05,-0.408,1.19,0.09,-1.805,0.201,0.364,-1.214
2017,5,10,-0.219,0.118,-0.695,1.336,-0.071,-1.375,0.299,-0.088,-1.274
2017,5,11,-0.31,0.238,-1.317,1.263,-0.023,-0.816,-0.078,-0.451,-1.297
2017,5,12,-0.504,0.395,-1.779,0.927,-0.036,-0.67,-0.619,-0.872,-1.375
2017,5,13,-0.625,0.223,-1.576,0.528,-0.33,-0.534,-0.906,-1.085,-1.321
2017,5,14,-0.622,0.038,-1.139,0.137,-0.686,-0.23,-0.962,-1.184,-0.946
2017,5,15,-0.451,0.418,-0.716,-0.116,-0.912,0.23,-0.675,-1.179,-0.657
2017,5,16,-0.276,0.619,-0.28,0.004,-0.818,0.521,-0.638,-1.216,-0.401
2017,5,17,-0.211,0.572,-0.113,0.136,-0.671,0.734,-0.872,-1.034,-0.441
2017,5,18,-0.19,0.604,-0.237,0.213,-0.378,0.604,-0.737,-0.791,-0.802
2017,5,19,-0.31,0.548,-0.37,0.011,-0.52,0.006,-0.579,-0.415,-1.163
2017,5,20,-0.346,0.683,-0.195,-0.283,-0.682,-0.462,-0.51,-0.048,-1.267
2017,5,21,-0.378,0.688,0.307,-0.179,-1.345,-0.793,-0.714,0.063,-1.046
2017,5,22,-0.399,0.693,0.769,-0.124,-1.608,-0.948,-0.742,-0.198,-1.033
2017,5,23,-0.415,0.643,1.073,-0.442,-1.464,-0.837,-0.509,-0.255,-1.528
2017,5,24,-0.331,0.451,1.169,-0.588,-1.232,-0.713,-0.165,0.308,-1.88
2017,5,25,-0.078,0.281,1.186,-0.267,-0.576,-0.719,0.106,0.903,-1.538
2017,5,26,0.105,0.158,1.036,-0.182,0.111,-0.544,-0.088,1.2,-0.851
2017,5,27,0.04,0.329,0.619,-0.506,0.169,-0.318,-0.429,1.026,-0.567
2017,5,28,-0.063,0.367,0.434,-0.709,-0.063,0.332,-0.874,0.579,-0.568
2017,5,29,-0.159,0.292,0.59,-0.528,-0.242,0.706,-1.318,-0.038,-0.734
2017,5,30,-0.244,0.27,0.79,-0.333,-0.442,0.929,-1.842,-0.298,-1.024
2017,5,31,-0.267,0.379,0.825,-0.141,-0.544,1.056,-2.175,-0.334,-1.204
2017,6,1,-0.353,0.294,0.443,-0.312,-0.596,0.789,-1.944,-0.332,-1.161
2017,6,2,-0.405,0.257,0.338,-0.451,-0.632,0.394,-1.56,-0.442,-1.146
2017,6,3,-0.384,0.15,0.579,-0.449,-0.588,0.169,-1.367,-0.441,-1.123
2017,6,4,-0.386,-0.013,0.682,-0.503,-0.389,0.068,-1.304,-0.588,-1.039
2017,6,5,-0.44,-0.276,0.703,-0.892,-0.438,0.118,-1.222,-0.538,-0.974
2017,6,6,-0.447,-0.673,0.673,-1.142,-0.708,0.238,-0.961,-0.142,-0.864
2017,6,7,-0.358,-0.537,0.677,-1.179,-0.695,0.346,-0.827,0.104,-0.75
2017,6,8,-0.251,-0.053,0.594,-1.204,-0.586,0.397,-0.79,0.237,-0.601
2017,6,9,-0.152,0.445,0.377,-0.971,-0.672,0.337,-0.592,-0.009,-0.129
2017,6,10,-0.111,0.653,-0.224,-0.546,-0.646,-0.005,-0.218,-0.206,0.301
2017,6,11,-0.161,0.784,-0.617,-0.144,-0.571,-0.164,-0.167,-0.444,0.032
2017,6,12,-0.237,1.024,-0.721,0.164,-0.614,-0.206,-0.266,-0.664,-0.61
2017,6,13,-0.271,1.251,-0.601,0.247,-0.531,-0.473,-0.41,-0.482,-1.173
2017,6,14,-0.384,1.428,-0.684,0.386,-0.779,-0.868,-0.521,-0.441,-1.589
2017,6,15,-0.443,1.168,-0.519,0.773,-1.002,-0.94,-0.645,-0.614,-1.767
2017,6,16,-0.632,0.751,-0.594,0.668,-1.035,-1.159,-1.025,-0.96,-1.706
2017,6,17,-0.736,0.754,-0.858,0.786,-1.242,-1.335,-1.089,-1.193,-1.714
2017,6,18,-0.714,0.618,-0.958,0.757,-1.287,-1.314,-0.701,-1.193,-1.636
2017,6,19,-0.667,0.386,-0.657,0.515,-1.15,-1.424,-0.413,-1.022,-1.572
2017,6,20,-0.522,0.145,-0.065,0.144,-0.622,-1.48,-0.041,-0.859,-1.401
2017,6,21,-0.287,0.021,0.466,-0.017,0.236,-1.346,0.321,-0.771,-1.208
2017,6,22,-0.157,-0.004,0.681,-0.136,0.777,-0.988,0.336,-0.92,-1
2017,6,23,-0.188,0.123,0.564,-0.423,0.83,-0.799,0.184,-1.126,-0.861
2017,6,24,-0.36,0.018,0.249,-0.627,0.337,-0.843,-0.037,-0.89,-1.084
