yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.204,1.219,1.223,1.272,1.196,1.199,1.089,1.216,1.215
2019,4,24,1.036,1.006,1.036,1.107,0.964,1.048,0.952,1.107,1.07
2019,4,25,0.869,0.698,0.768,0.856,0.578,1.028,0.976,0.922,1.125
2019,4,26,0.76,0.389,0.45,0.734,0.283,1.151,0.909,1.043,1.123
2019,4,27,0.8,0.207,0.281,0.736,0.323,1.335,1.079,1.215,1.219
2019,4,28,0.821,0.288,0.258,0.629,0.406,1.307,1.221,1.168,1.292
2019,4,29,0.758,0.359,0.274,0.519,0.455,1.16,1.026,0.966,1.308
2019,4,30,0.676,0.296,0.155,0.456,0.519,0.998,0.806,0.854,1.325
2019,5,1,0.552,0.237,-0.082,0.214,0.358,0.902,0.745,0.89,1.151
2019,5,2,0.463,0.371,-0.313,-0.087,0.04,1.01,0.713,0.93,1.04
2019,5,3,0.391,0.506,-0.414,-0.228,-0.205,1.18,0.365,0.901,1.021
2019,5,4,0.284,0.581,-0.404,-0.194,-0.478,0.985,-0.193,1.056,0.918
2019,5,5,0.164,0.66,-0.281,-0.408,-0.798,0.598,-0.321,1.171,0.688
2019,5,6,0.021,0.804,-0.154,-0.761,-0.897,0.276,-0.469,1.039,0.328
2019,5,7,-0.173,0.519,-0.126,-0.975,-1.052,0.214,-1.003,0.931,0.111
2019,5,8,-0.264,0.068,-0.06,-1.058,-1.288,0.341,-1.175,1.004,0.054
2019,5,9,-0.176,0.112,0.099,-0.83,-1.1,0.688,-1.11,0.973,-0.237
2019,5,10,-0.113,-0.11,0.12,-0.436,-0.647,0.954,-1.207,0.877,-0.453
2019,5,11,-0.064,-0.396,-0.128,-0.088,-0.116,1.075,-1.17,0.801,-0.491
2019,5,12,-0.014,-0.542,-0.378,-0.024,0.392,0.831,-1.04,0.891,-0.239
2019,5,13,0.002,-0.651,-0.294,-0.237,0.829,0.503,-0.988,1.027,-0.169
2019,5,14,-0.027,-0.707,-0.217,-0.343,0.941,0.27,-0.978,1.106,-0.284
2019,5,15,-0.021,-0.833,-0.109,-0.339,0.915,0.094,-0.763,1.207,-0.343
2019,5,16,-0.026,-0.961,0.204,-0.315,0.894,-0.17,-0.414,0.984,-0.428
2019,5,17,-0.038,-0.983,0.516,-0.438,0.982,-0.524,0.002,0.615,-0.474
2019,5,18,-0.043,-1.05,0.539,-0.472,0.957,-0.675,0.358,0.346,-0.35
2019,5,19,-0.084,-1.19,0.424,-0.391,1.005,-0.761,0.509,0.051,-0.317
2019,5,20,-0.098,-1.18,0.557,-0.256,0.955,-0.747,0.454,-0.248,-0.319
2019,5,21,-0.088,-1.179,0.71,-0.105,0.681,-0.686,0.303,-0.268,-0.156
2019,5,22,-0.066,-1.224,0.738,0.113,0.323,-0.687,0.315,-0.064,-0.042
2019,5,23,-0.08,-1.154,0.741,0.315,-0.014,-0.668,0.505,0.053,-0.421
2019,5,24,-0.091,-0.991,0.685,0.364,-0.164,-0.588,0.769,-0.104,-0.698
2019,5,25,-0.064,-0.561,0.642,0.381,-0.276,-0.419,1.034,-0.569,-0.741
2019,5,26,-0.026,-0.108,0.762,0.39,-0.384,-0.329,1.073,-0.905,-0.707
2019,5,27,-0.02,0.091,0.909,0.286,-0.29,-0.186,0.817,-0.954,-0.835
2019,5,28,-0.076,0.086,1.033,0.149,-0.1,-0.032,0.344,-1.027,-1.063
2019,5,29,-0.142,0.02,1.159,0.284,-0.013,0.043,-0.259,-1.14,-1.231
2019,5,30,-0.177,0.034,1.071,0.357,0.05,0.072,-0.711,-1.143,-1.144
2019,5,31,-0.102,0.178,0.921,0.261,-0.043,0.403,-0.803,-0.882,-0.85
2019,6,1,0.02,0.264,0.76,0.3,-0.114,0.606,-0.593,-0.579,-0.484
2019,6,2,0.156,0.329,0.737,0.359,-0.186,0.558,-0.093,-0.352,-0.108
2019,6,3,0.305,0.441,0.938,0.362,-0.389,0.712,0.436,-0.298,0.235
2019,6,4,0.339,0.476,0.845,0.401,-0.64,0.806,0.711,-0.349,0.466
2019,6,5,0.296,0.397,0.645,0.36,-0.789,0.795,0.726,-0.289,0.523
2019,6,6,0.216,0.22,0.451,0.406,-0.796,0.73,0.552,-0.211,0.374
2019,6,7,0.122,0.054,0.251,0.62,-0.624,0.682,0.181,-0.292,0.102
2019,6,8,0.015,-0.245,0.1,0.848,-0.42,0.674,-0.254,-0.476,-0.112
2019,6,9,-0.045,-0.679,-0.04,0.882,-0.089,0.716,-0.479,-0.458,-0.212
2019,6,10,-0.069,-0.982,-0.184,0.672,0.168,0.673,-0.551,-0.294,-0.052
2019,6,11,-0.059,-0.923,-0.287,0.563,0.139,0.669,-0.534,-0.144,0.045
2019,6,12,-0.081,-0.628,-0.356,0.486,-0.072,0.635,-0.472,-0.214,-0.023
2019,6,13,-0.136,-0.301,-0.381,0.296,-0.267,0.505,-0.544,-0.309,-0.086
2019,6,14,-0.163,-0.21,-0.337,0.039,-0.12,0.289,-0.667,-0.228,-0.072
2019,6,15,-0.143,-0.15,-0.394,-0.064,0.412,0.012,-0.772,-0.092,-0.098
2019,6,16,-0.15,-0.065,-0.622,-0.051,0.749,-0.382,-0.788,0.113,-0.156
2019,6,17,-0.213,-0.159,-0.84,0.063,0.409,-0.602,-0.731,0.301,-0.147
2019,6,18,-0.285,-0.517,-1.029,0.036,0.029,-0.487,-0.684,0.462,-0.089
2019,6,19,-0.35,-0.936,-1.146,-0.01,-0.044,-0.352,-0.622,0.351,-0.042
2019,6,20,-0.447,-1.121,-1.226,-0.138,-0.022,-0.263,-0.67,0.018,-0.149
2019,6,21,-0.516,-1.064,-1.243,-0.307,0.01,-0.261,-0.779,-0.14,-0.345
2019,6,22,-0.547,-0.759,-1.178,-0.578,-0.029,-0.323,-0.852,-0.155,-0.502
2019,6,23,-0.559,-0.347,-1.077,-0.893,-0.001,-0.497,-0.927,-0.163,-0.568
2019,6,24,-0.541,-0.055,-0.973,-1.137,0.184,-0.696,-0.985,-0.213,-0.455
2019,6,25,-0.475,0.091,-0.833,-1.182,0.405,-0.841,-0.925,-0.16,-0.354
2019,6,26,-0.371,0.119,-0.696,-1.013,0.562,-0.758,-0.592,-0.114,-0.475
2019,6,27,-0.323,0.061,-0.614,-0.828,0.432,-0.599,-0.211,-0.155,-0.668
2019,6,28,-0.303,-0.052,-0.562,-0.585,0.236,-0.558,0.049,-0.24,-0.716
2019,6,29,-0.283,-0.232,-0.485,-0.331,0.076,-0.639,0.199,-0.168,-0.688
2019,6,30,-0.214,-0.326,-0.208,-0.084,-0.005,-0.67,0.395,-0.11,-0.702
2019,7,1,-0.126,-0.286,0.172,0.094,-0.005,-0.626,0.611,-0.16,-0.808
2019,7,2,-0.103,-0.278,0.334,0.195,0.031,-0.534,0.625,-0.295,-0.898
2019,7,3,-0.103,-0.283,0.398,0.167,0.065,-0.445,0.462,-0.308,-0.883
2019,7,4,-0.137,-0.255,0.368,0.011,0.08,-0.438,0.212,-0.239,-0.836
2019,7,5,-0.2,-0.147,0.227,-0.115,0.101,-0.492,-0.028,-0.253,-0.895
2019,7,6,-0.247,-0.111,0.118,-0.016,0.02,-0.462,-0.167,-0.354,-1.007
2019,7,7,-0.277,-0.168,-0.026,0.109,-0.083,-0.268,-0.236,-0.513,-1.031
2019,7,8,-0.282,-0.269,-0.244,0.147,-0.106,-0.023,-0.186,-0.607,-0.967
2019,7,9,-0.304,-0.282,-0.261,0.107,-0.253,0.001,-0.11,-0.777,-0.858
2019,7,10,-0.315,-0.151,-0.168,-0.003,-0.348,-0.098,-0.091,-1.067,-0.594
2019,7,11,-0.261,0.007,-0.167,-0.091,-0.283,-0.007,-0.236,-1.063,-0.251
2019,7,12,-0.202,0.127,-0.165,-0.041,-0.128,0.132,-0.352,-0.958,-0.234
2019,7,13,-0.146,0.12,-0.058,0.153,0.007,0.269,-0.387,-0.867,-0.404
2019,7,14,-0.127,0.158,0.028,0.058,0.046,0.262,-0.455,-0.709,-0.402
2019,7,15,-0.103,0.291,0.09,-0.216,-0.048,0.225,-0.369,-0.399,-0.397
2019,7,16,-0.07,0.352,0.17,-0.307,-0.097,0.298,-0.325,-0.246,-0.408
2019,7,17,-0.025,0.607,0.205,-0.279,-0.128,0.319,-0.309,-0.283,-0.329
2019,7,18,-0.016,0.781,0.145,-0.229,-0.135,0.189,-0.32,-0.217,-0.342
2019,7,19,-0.016,0.767,0.106,-0.193,-0.141,0.102,-0.292,-0.163,-0.315
2019,7,20,-0,0.801,0.025,-0.261,-0.171,0.048,-0.076,-0.051,-0.318
