yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.862,-0.837,-0.79,-0.93,-0.753,-0.938,-0.782,-1.056,-0.809
2019,6,15,-1.021,-0.981,-0.941,-1.077,-0.89,-1.125,-0.95,-1.208,-0.993
2019,6,16,-1.175,-1.108,-1.048,-1.239,-1.036,-1.301,-1.071,-1.433,-1.163
2019,6,17,-1.081,-1.022,-0.863,-1.209,-0.958,-1.217,-1.005,-1.337,-1.039
2019,6,18,-0.88,-0.856,-0.53,-1.051,-0.782,-0.93,-0.998,-1.034,-0.857
2019,6,19,-0.723,-0.705,-0.323,-1.048,-0.696,-0.639,-0.98,-0.716,-0.681
2019,6,20,-0.649,-0.655,-0.342,-1.006,-0.62,-0.565,-0.842,-0.578,-0.584
2019,6,21,-0.559,-0.588,-0.415,-0.836,-0.389,-0.526,-0.698,-0.479,-0.536
2019,6,22,-0.45,-0.466,-0.362,-0.609,-0.251,-0.436,-0.606,-0.432,-0.437
2019,6,23,-0.352,-0.324,-0.158,-0.426,-0.258,-0.299,-0.574,-0.468,-0.31
2019,6,24,-0.293,-0.215,-0.03,-0.35,-0.257,-0.24,-0.536,-0.493,-0.227
2019,6,25,-0.253,-0.098,-0.102,-0.321,-0.091,-0.322,-0.5,-0.508,-0.084
2019,6,26,-0.224,0.017,-0.151,-0.285,0.211,-0.386,-0.573,-0.611,-0.009
2019,6,27,-0.253,0.008,-0.238,-0.282,0.365,-0.426,-0.821,-0.542,-0.087
2019,6,28,-0.295,-0.243,-0.337,-0.319,0.305,-0.419,-0.988,-0.184,-0.172
2019,6,29,-0.264,-0.303,-0.36,-0.324,0.339,-0.472,-0.99,0.168,-0.175
2019,6,30,-0.238,-0.137,-0.354,-0.29,0.348,-0.673,-0.894,0.264,-0.17
2019,7,1,-0.255,-0.029,-0.229,-0.236,0.128,-0.744,-0.774,0.137,-0.293
2019,7,2,-0.24,0.151,-0.067,-0.124,-0.094,-0.586,-0.686,-0.072,-0.442
2019,7,3,-0.236,0.245,0.079,-0.059,-0.218,-0.452,-0.58,-0.377,-0.524
2019,7,4,-0.257,0.327,0.194,-0.042,-0.349,-0.388,-0.492,-0.664,-0.644
2019,7,5,-0.273,0.249,0.232,-0.026,-0.373,-0.348,-0.457,-0.75,-0.708
2019,7,6,-0.252,0.014,0.18,-0.095,-0.245,-0.266,-0.365,-0.537,-0.703
2019,7,7,-0.221,-0.221,0.039,-0.234,-0.099,-0.047,-0.164,-0.343,-0.698
2019,7,8,-0.184,-0.531,-0.028,-0.209,0.081,0.187,-0.034,-0.273,-0.666
2019,7,9,-0.1,-0.648,-0.059,0.014,0.38,0.345,-0.061,-0.246,-0.529
2019,7,10,0,-0.473,-0.131,0.223,0.505,0.413,-0.042,-0.095,-0.399
2019,7,11,0.076,-0.309,-0.12,0.3,0.593,0.399,-0.009,0.021,-0.268
2019,7,12,0.101,-0.245,-0.112,0.305,0.626,0.324,0.042,0.012,-0.141
2019,7,13,0.102,-0.276,-0.168,0.344,0.492,0.23,0.2,-0.008,0.003
2019,7,14,0.094,-0.413,-0.234,0.454,0.386,0.24,0.243,0.01,0.071
2019,7,15,0.051,-0.508,-0.144,0.52,0.291,0.294,0.116,-0.12,-0.039
2019,7,16,0.032,-0.492,0.002,0.449,0.155,0.364,-0.01,-0.137,-0.078
2019,7,17,0.008,-0.53,0.026,0.39,-0.026,0.323,-0.024,-0.059,-0.037
2019,7,18,-0.017,-0.591,0.024,0.439,-0.24,0.073,-0.081,0.102,0.139
2019,7,19,-0.068,-0.646,-0.092,0.443,-0.397,-0.162,-0.138,0.191,0.254
2019,7,20,-0.138,-0.62,-0.308,0.392,-0.516,-0.354,-0.122,0.206,0.219
2019,7,21,-0.188,-0.593,-0.475,0.295,-0.538,-0.528,-0.074,0.284,0.123
2019,7,22,-0.15,-0.499,-0.489,0.228,-0.418,-0.518,-0.021,0.399,0.121
2019,7,23,-0.061,-0.312,-0.308,0.026,-0.283,-0.331,0.003,0.437,0.279
2019,7,24,-0.008,-0.235,-0.149,-0.182,-0.274,-0.155,0.016,0.367,0.547
2019,7,25,-0.03,-0.322,-0.124,-0.34,-0.392,-0.171,0.116,0.37,0.62
2019,7,26,-0.112,-0.468,-0.195,-0.557,-0.369,-0.403,0.206,0.423,0.467
2019,7,27,-0.172,-0.569,-0.235,-0.615,-0.199,-0.63,0.076,0.449,0.348
2019,7,28,-0.161,-0.625,-0.226,-0.193,-0.075,-0.687,-0.185,0.437,0.263
2019,7,29,-0.108,-0.579,-0.145,0.317,0.01,-0.745,-0.222,0.322,0.175
2019,7,30,-0.07,-0.181,-0.207,0.48,0.086,-0.93,-0.097,0.254,0.033
2019,7,31,-0.108,0.14,-0.468,0.353,0.117,-1.021,-0.083,0.259,-0.163
2019,8,1,-0.153,0.211,-0.616,0.171,0.144,-0.982,-0.148,0.293,-0.297
2019,8,2,-0.201,0.117,-0.543,0.011,0.028,-0.916,-0.198,0.241,-0.348
2019,8,3,-0.223,-0.035,-0.57,-0.048,-0.098,-0.837,-0.108,0.224,-0.31
2019,8,4,-0.213,-0.235,-0.642,-0.032,-0.074,-0.721,-0.021,0.26,-0.237
2019,8,5,-0.236,-0.376,-0.601,-0.204,-0.014,-0.627,-0.153,0.323,-0.236
2019,8,6,-0.254,-0.519,-0.404,-0.341,0.078,-0.633,-0.276,0.194,-0.134
2019,8,7,-0.229,-0.501,-0.223,-0.406,0.126,-0.551,-0.373,-0.033,0.13
2019,8,8,-0.209,-0.306,-0.302,-0.371,0.078,-0.367,-0.449,-0.341,0.383
2019,8,9,-0.242,-0.082,-0.497,-0.298,-0.054,-0.222,-0.566,-0.702,0.482
2019,8,10,-0.305,0.025,-0.585,-0.324,-0.152,-0.155,-0.755,-0.847,0.354
2019,8,11,-0.362,-0.021,-0.577,-0.282,-0.202,-0.099,-0.925,-0.926,0.134
2019,8,12,-0.406,-0.216,-0.652,-0.216,-0.09,-0.127,-1.044,-0.926,0.023
2019,8,13,-0.391,-0.413,-0.813,-0.186,0.024,-0.259,-1.037,-0.595,0.153
2019,8,14,-0.366,-0.519,-0.832,-0.277,-0.117,-0.439,-0.979,-0.061,0.298
2019,8,15,-0.364,-0.588,-0.745,-0.437,-0.319,-0.465,-0.884,0.331,0.191
2019,8,16,-0.36,-0.615,-0.646,-0.611,-0.332,-0.347,-0.743,0.304,0.113
2019,8,17,-0.311,-0.554,-0.538,-0.661,-0.112,-0.206,-0.52,0.035,0.07
2019,8,18,-0.25,-0.469,-0.377,-0.496,-0.058,-0.097,-0.322,-0.172,-0.007
2019,8,19,-0.211,-0.388,-0.426,-0.255,-0.071,0.038,-0.289,-0.192,-0.104
2019,8,20,-0.192,-0.38,-0.547,-0.097,-0.003,0.201,-0.35,-0.159,-0.197
2019,8,21,-0.136,-0.352,-0.537,0.109,0.1,0.348,-0.392,-0.101,-0.261
2019,8,22,-0.097,-0.118,-0.543,0.202,0.017,0.374,-0.417,-0.067,-0.221
2019,8,23,-0.049,0.167,-0.512,0.195,-0.218,0.366,-0.417,0.097,-0.07
2019,8,24,-0.066,0.279,-0.439,0.074,-0.428,0.204,-0.491,0.26,0.01
2019,8,25,-0.151,0.161,-0.306,-0.146,-0.58,0.029,-0.515,0.183,-0.033
2019,8,26,-0.198,0.094,-0.221,-0.265,-0.618,-0.065,-0.512,0.13,-0.13
2019,8,27,-0.197,0.088,-0.213,-0.274,-0.607,-0.139,-0.449,0.23,-0.211
2019,8,28,-0.193,0.013,-0.253,-0.26,-0.655,-0.201,-0.336,0.293,-0.145
2019,8,29,-0.158,0.03,-0.215,-0.245,-0.698,-0.143,-0.316,0.349,-0.025
2019,8,30,-0.11,-0,-0.091,-0.26,-0.712,-0.034,-0.438,0.511,0.145
2019,8,31,-0.071,0.046,-0.11,-0.05,-0.67,-0.021,-0.543,0.564,0.216
2019,9,1,-0.089,0.222,-0.153,0.189,-0.55,-0.248,-0.713,0.346,0.198
2019,9,2,-0.091,0.355,-0.122,0.438,-0.345,-0.431,-0.814,-0.061,0.254
2019,9,3,-0.067,0.316,-0.012,0.553,-0.205,-0.431,-0.745,-0.301,0.288
2019,9,4,-0.005,0.089,0.146,0.57,0.013,-0.404,-0.624,-0.073,0.245
2019,9,5,0.055,-0.108,0.173,0.407,0.117,-0.22,-0.472,0.222,0.319
2019,9,6,0.107,-0.165,0.021,0.398,0.234,-0.058,-0.307,0.374,0.36
2019,9,7,0.115,-0.121,-0.178,0.477,0.47,-0.081,-0.193,0.291,0.256
2019,9,8,0.074,0.006,-0.279,0.542,0.567,-0.095,-0.201,0.059,-0.007
2019,9,9,-0.038,0.137,-0.354,0.419,0.556,-0.175,-0.273,-0.197,-0.42
2019,9,10,-0.162,0.242,-0.319,0.151,0.46,-0.339,-0.385,-0.304,-0.798
