yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.322,-0.294,-0.32,-0.268,-0.31,-0.338,-0.358,-0.315,-0.369
2016,8,25,-0.234,-0.189,-0.229,-0.161,-0.211,-0.244,-0.318,-0.206,-0.314
2016,8,26,-0.219,-0.135,-0.14,-0.112,-0.14,-0.295,-0.349,-0.242,-0.34
2016,8,27,-0.197,-0.025,0.02,-0.031,0.032,-0.431,-0.386,-0.315,-0.438
2016,8,28,-0.175,0.046,0.064,-0.107,0.18,-0.412,-0.404,-0.298,-0.468
2016,8,29,-0.111,0.03,-0.1,-0.282,0.11,-0.069,-0.28,-0.06,-0.234
2016,8,30,-0.047,-0.006,-0.208,-0.332,0.032,0.175,-0.187,0.123,0.029
2016,8,31,0.029,0.026,-0.232,-0.214,0.208,0.253,-0.18,0.24,0.13
2016,9,1,0.009,0.002,-0.264,-0.054,0.264,0.171,-0.254,0.201,0.009
2016,9,2,-0.111,-0.093,-0.326,-0.024,0.143,0.054,-0.399,-0.015,-0.224
2016,9,3,-0.186,-0.028,-0.433,0.119,-0.091,-0.099,-0.532,-0.131,-0.295
2016,9,4,-0.211,0.164,-0.592,0.271,-0.295,-0.159,-0.578,-0.274,-0.227
2016,9,5,-0.234,0.279,-0.64,0.163,-0.295,-0.18,-0.571,-0.481,-0.146
2016,9,6,-0.235,0.387,-0.653,-0.192,-0.037,-0.246,-0.565,-0.545,-0.029
2016,9,7,-0.257,0.39,-0.583,-0.347,0.114,-0.403,-0.624,-0.555,-0.05
2016,9,8,-0.286,0.353,-0.375,-0.406,-0.08,-0.285,-0.629,-0.504,-0.363
2016,9,9,-0.293,0.306,-0.235,-0.46,-0.329,-0.163,-0.522,-0.344,-0.595
2016,9,10,-0.284,0.267,-0.18,-0.577,-0.376,-0.218,-0.355,-0.223,-0.614
2016,9,11,-0.284,0.256,-0.238,-0.67,-0.232,-0.099,-0.228,-0.443,-0.615
2016,9,12,-0.193,0.318,-0.192,-0.541,0.06,0.036,0.006,-0.68,-0.548
2016,9,13,-0.148,0.244,-0.014,-0.406,0.305,-0.039,0.034,-0.808,-0.497
2016,9,14,-0.16,0.05,0.002,-0.468,0.299,0.127,-0.144,-0.711,-0.432
2016,9,15,-0.161,-0.098,0.031,-0.489,0.066,0.625,-0.137,-0.709,-0.574
2016,9,16,-0.145,0.006,0.119,-0.469,-0.24,0.921,0.003,-0.761,-0.739
2016,9,17,-0.139,0.164,0.242,-0.258,-0.48,0.809,0.007,-0.879,-0.712
2016,9,18,-0.096,0.381,0.417,-0.067,-0.513,0.566,-0.009,-0.951,-0.59
2016,9,19,-0.069,0.516,0.283,-0.068,-0.46,0.383,0.056,-0.842,-0.418
2016,9,20,-0.074,0.364,0.021,-0.135,-0.347,0.167,0.189,-0.705,-0.143
2016,9,21,-0.111,0.1,0.013,-0.228,-0.207,-0.277,0.317,-0.658,0.053
2016,9,22,-0.168,-0.318,0.001,-0.141,-0.285,-0.534,0.269,-0.593,0.26
2016,9,23,-0.102,-0.486,-0.152,0.178,-0.105,-0.648,0.297,-0.393,0.493
2016,9,24,0.027,-0.105,-0.268,0.706,0.163,-0.82,0.107,-0.209,0.644
2016,9,25,0.153,0.342,-0.26,1.076,0.44,-0.839,-0.091,-0.165,0.719
2016,9,26,0.152,0.388,-0.378,0.887,0.546,-0.695,-0.118,-0.179,0.765
2016,9,27,0.145,0.21,-0.637,0.622,0.293,-0.454,-0.075,0.279,0.921
2016,9,28,0.172,0.097,-0.553,0.417,-0.456,-0.231,0.42,0.741,0.94
2016,9,29,0.142,0.182,-0.217,0.227,-0.853,-0.296,0.757,0.585,0.753
2016,9,30,0.141,0.162,-0.183,0.366,-0.721,-0.641,0.759,0.853,0.537
2016,10,1,0.06,-0.027,-0.32,0.553,-0.647,-0.923,0.804,0.718,0.325
2016,10,2,-0.028,0.042,-0.365,0.648,-0.745,-0.828,0.561,0.386,0.076
2016,10,3,0.001,0.297,-0.392,0.715,-0.611,-0.457,0.365,0.008,0.083
2016,10,4,0.119,0.409,-0.364,0.767,-0.433,0.046,0.343,-0.384,0.57
2016,10,5,0.328,0.535,-0.174,0.652,-0.23,0.737,0.351,-0.278,1.031
2016,10,6,0.405,0.729,-0.048,0.532,-0.181,1.019,0.348,-0.26,1.103
2016,10,7,0.41,0.843,0.152,0.176,0.056,0.714,0.419,-0.112,1.035
2016,10,8,0.344,0.883,0.204,-0.05,0.533,-0.134,0.394,0.074,0.847
2016,10,9,0.209,0.79,0.07,-0.24,0.756,-0.662,0.265,0.001,0.692
2016,10,10,0.11,0.633,0.108,-0.498,0.611,-0.732,0.401,-0.255,0.612
2016,10,11,0.043,0.457,0.235,-0.681,0.442,-0.809,0.418,-0.222,0.501
2016,10,12,-0.019,0.498,0.59,-0.691,0.414,-0.926,0.16,-0.119,-0.075
2016,10,13,-0.189,0.324,0.718,-0.652,0.403,-0.884,-0.127,-0.401,-0.895
2016,10,14,-0.41,0.023,0.571,-0.835,0.535,-0.882,-0.474,-0.88,-1.339
2016,10,15,-0.5,-0.22,0.6,-0.887,0.77,-1.117,-0.777,-1.052,-1.319
2016,10,16,-0.466,-0.397,0.452,-0.584,0.64,-1.002,-0.89,-0.886,-1.066
2016,10,17,-0.335,-0.507,0.386,-0.322,0.739,-0.563,-0.922,-0.655,-0.839
2016,10,18,-0.195,-0.435,0.449,-0.119,0.857,-0.355,-0.782,-0.385,-0.794
2016,10,19,-0.138,-0.187,0.215,-0.049,0.743,-0.089,-0.518,-0.286,-0.936
2016,10,20,-0.098,-0.087,0.185,-0.161,0.692,0.216,-0.104,-0.471,-1.051
2016,10,21,-0.073,-0.172,0.532,-0.112,0.449,0.349,0.191,-0.553,-1.264
2016,10,22,-0.031,0.096,0.642,-0.131,0.326,0.448,0.26,-0.391,-1.501
2016,10,23,0.045,0.119,0.385,0.125,0.31,0.405,0.067,0.226,-1.273
2016,10,24,0.064,0.14,0.279,0.205,0.141,0.45,-0.08,0.319,-0.941
2016,10,25,0.061,0.343,0.309,-0.09,-0.223,0.511,0.11,0.286,-0.756
2016,10,26,-0.023,0.539,0.256,-0.196,-0.671,0.049,0.395,0.208,-0.762
2016,10,27,-0.099,0.771,0.193,-0.232,-0.708,-0.33,0.547,-0.051,-0.981
2016,10,28,-0.225,0.614,0.179,-0.397,-0.57,-0.568,0.624,-0.379,-1.301
2016,10,29,-0.252,0.254,0.047,-0.286,-0.314,-0.859,0.538,-0.154,-1.241
2016,10,30,-0.206,0.061,-0.073,-0.243,-0.129,-0.767,0.77,0.134,-1.403
2016,10,31,-0.267,0.102,-0.112,-0.306,-0.327,-0.73,1.045,-0.066,-1.739
2016,11,1,-0.416,0.312,-0.158,-0.416,-0.601,-1.127,1.13,-0.594,-1.873
2016,11,2,-0.418,0.407,-0.099,0.054,-0.741,-1.053,1.211,-1.367,-1.76
2016,11,3,-0.306,0.529,0.05,0.586,-0.912,-0.842,1.239,-1.741,-1.359
2016,11,4,-0.24,0.774,0.358,0.363,-1.069,-0.424,0.83,-1.591,-1.158
2016,11,5,-0.156,1.206,0.442,0.177,-0.844,-0.209,0.368,-1.463,-0.923
2016,11,6,-0.247,1.192,0.221,-0.138,-0.777,-0.29,0.114,-1.571,-0.728
2016,11,7,-0.38,0.874,-0.051,-0.517,-0.594,-0.276,-0.193,-1.627,-0.66
2016,11,8,-0.287,0.876,0.103,-0.446,-0.158,-0.153,-0.664,-1.376,-0.474
2016,11,9,-0.093,0.86,0.325,-0.172,0.358,0.132,-0.847,-1.047,-0.354
2016,11,10,0.028,0.65,0.294,0.011,0.701,0.479,-0.63,-0.946,-0.332
2016,11,11,0.002,0.204,0.066,-0.047,0.861,0.558,-0.365,-1.151,-0.113
2016,11,12,-0.003,0.238,-0.261,0.018,0.725,0.399,-0.05,-1.127,0.036
2016,11,13,-0.101,0.187,-0.599,-0.432,0.544,0.177,0.039,-0.905,0.179
2016,11,14,-0.229,-0.094,-1.214,-1.28,0.431,0.393,0.08,-0.705,0.555
2016,11,15,-0.171,-0.037,-1.503,-2.002,0.583,0.646,0.344,-0.159,0.759
2016,11,16,-0.221,0.33,-1.526,-2.417,-0.036,0.55,0.533,0.475,0.322
2016,11,17,-0.255,0.779,-1.678,-2.253,-0.86,0.632,0.624,0.682,0.032
2016,11,18,-0.167,0.927,-1.931,-1.985,-1.159,0.929,0.432,0.561,0.89
2016,11,19,-0.171,0.581,-2.057,-1.79,-1.078,0.805,0.049,0.441,1.678
2016,11,20,-0.099,0.783,-2.037,-1.679,-0.716,0.806,0.053,0.374,1.626
