yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2018,2,27,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2018,2,28,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2018,3,1,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2018,3,2,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2018,3,3,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381
2018,3,4,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117
2018,3,5,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06
2018,3,6,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554
2018,3,7,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043
2018,3,8,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739,-1.739
2018,3,9,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2018,3,10,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134,-1.134
2018,3,11,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071,-1.071
2018,3,12,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2018,3,13,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2018,3,14,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2018,3,15,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,3,16,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2018,3,17,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2018,3,18,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95,-0.95
2018,3,19,-0.912,-0.999,-0.88,-1.111,-0.899,-0.911,-0.712,-0.875,-0.908
2018,3,20,-1.117,-1.215,-1.145,-1.379,-1.11,-1.079,-0.92,-0.979,-1.106
2018,3,21,-0.938,-1.035,-0.999,-1.233,-0.913,-0.803,-0.855,-0.752,-0.916
2018,3,22,-0.562,-0.784,-0.629,-0.95,-0.576,-0.394,-0.338,-0.289,-0.532
2018,3,23,-0.364,-0.609,-0.471,-0.733,-0.451,-0.185,-0.012,-0.063,-0.385
2018,3,24,-0.365,-0.525,-0.621,-0.632,-0.5,0.006,0.09,-0.111,-0.625
2018,3,25,-0.55,-0.786,-0.648,-0.893,-0.734,0.118,-0.034,-0.377,-1.044
2018,3,26,-0.475,-0.869,-0.392,-1.087,-0.198,0.383,0.148,-0.698,-1.088
2018,3,27,-0.206,-0.868,0.303,-0.745,0.611,0.468,0.513,-1.047,-0.886
2018,3,28,-0.132,-1.105,0.209,-0.032,1.119,0.337,0.904,-1.405,-1.084
2018,3,29,-0.155,-1.101,-0.255,0.482,1.129,0.169,1.097,-1.428,-1.333
2018,3,30,-0.196,-0.762,-0.523,0.362,0.631,0.383,0.92,-1.233,-1.343
2018,3,31,-0.329,-0.556,-0.357,-0.14,-0.034,0.824,0.18,-1.27,-1.278
2018,4,1,-0.458,-0.465,-0.08,-0.595,-0.427,1.002,-0.623,-1.259,-1.214
2018,4,2,-0.527,-0.529,-0.123,-0.579,-0.668,1.118,-0.741,-1.019,-1.675
2018,4,3,-0.424,-0.398,-0.038,-0.112,-1.055,1.178,-0.501,-0.768,-1.7
2018,4,4,-0.26,-0.254,-0.05,0.29,-1.011,0.954,-0.414,-0.372,-1.225
2018,4,5,-0.304,-0.495,-0.01,0.354,-0.879,0.659,-0.508,-0.543,-1.009
2018,4,6,-0.374,-0.322,0.093,0.551,-0.896,0.383,-0.748,-0.899,-1.156
2018,4,7,-0.338,0.188,0.026,0.595,-0.686,0.096,-0.97,-0.821,-1.132
2018,4,8,-0.3,0.519,-0.103,0.555,-0.635,0.132,-1.169,-0.715,-0.984
2018,4,9,-0.228,0.771,-0.303,0.398,-0.578,0.431,-0.924,-0.784,-0.837
2018,4,10,-0.082,0.894,-0.41,0.27,-0.133,0.479,-0.371,-0.663,-0.72
2018,4,11,0.111,0.634,-0.531,0.561,0.253,0.592,0.366,-0.289,-0.697
2018,4,12,0.193,-0.178,-0.493,1.236,0.513,0.334,0.796,-0.055,-0.612
2018,4,13,0.117,-0.934,-0.421,1.527,0.492,-0.149,0.907,-0.002,-0.483
2018,4,14,-0.002,-1.192,-0.415,1.334,0.711,-0.481,0.688,-0.097,-0.565
2018,4,15,-0.035,-0.931,-0.493,1.04,1.054,-1.114,0.535,0.075,-0.445
2018,4,16,0.016,-0.424,-0.566,0.641,1.388,-1.58,0.492,0.486,-0.313
2018,4,17,0.005,-0.062,-0.357,0.328,1.598,-2.031,0.472,0.378,-0.288
2018,4,18,-0.08,0.216,-0.157,-0.228,1.36,-2.248,0.534,-0.103,-0.017
2018,4,19,-0.118,0.308,0.031,-0.441,0.994,-2.136,0.568,-0.313,0.043
2018,4,20,-0.179,0.208,0.119,-0.454,0.588,-1.721,0.364,-0.119,-0.419
2018,4,21,-0.304,-0.4,0.292,-0.349,0.22,-1.342,-0.005,-0.176,-0.676
2018,4,22,-0.46,-1.349,0.573,-0.544,-0.065,-0.989,-0.051,-0.478,-0.775
2018,4,23,-0.457,-1.639,0.701,-0.715,-0.173,-0.438,0.308,-0.492,-1.209
2018,4,24,-0.499,-1.377,0.359,-0.941,-0.287,-0.096,0.403,-0.624,-1.428
2018,4,25,-0.579,-0.925,0.05,-1.034,-0.426,-0.42,0.345,-1.102,-1.12
2018,4,26,-0.445,-0.272,0.495,-0.91,-0.384,-0.751,0.336,-0.97,-1.101
2018,4,27,-0.323,0.374,1.094,-1.178,-0.52,-1.043,0.418,-0.593,-1.139
2018,4,28,-0.357,0.574,1.312,-1.021,-0.986,-1.305,0.341,-0.67,-1.101
2018,4,29,-0.378,0.5,1.231,-0.972,-0.993,-1.346,0.054,-0.379,-1.119
2018,4,30,-0.314,0.381,0.865,-0.864,-0.838,-0.45,-0.325,-0.149,-1.131
2018,5,1,-0.252,0.156,0.488,-0.494,-0.795,0.568,-0.235,-0.568,-1.139
2018,5,2,-0.28,0.161,0.519,-0.525,-0.821,0.739,-0.021,-1.177,-1.114
2018,5,3,-0.327,-0.113,0.6,-0.793,-0.836,0.444,0.062,-0.992,-0.986
2018,5,4,-0.361,-0.554,0.684,-0.937,-0.928,0.103,-0.116,-0.478,-0.663
2018,5,5,-0.29,-0.619,0.769,-0.675,-1.149,-0.132,-0.115,-0.125,-0.272
2018,5,6,-0.226,-0.57,0.773,-0.339,-1.185,-0.277,-0.029,-0.143,-0.037
2018,5,7,-0.216,-0.748,0.806,-0.085,-1,-0.546,-0.279,-0.164,0.289
2018,5,8,-0.232,-0.887,0.572,-0.101,-0.788,-0.328,-0.664,0.052,0.285
2018,5,9,-0.319,-1.012,0.294,-0.286,-0.69,-0.357,-0.814,0.281,0.031
2018,5,10,-0.356,-1.125,0.224,-0.349,-0.776,-0.383,-0.63,0.311,-0.121
2018,5,11,-0.36,-1.373,0.151,-0.316,-0.684,-0.163,-0.346,0.289,-0.435
2018,5,12,-0.419,-1.482,-0.192,-0.465,-0.411,-0.3,0.141,0.127,-0.771
2018,5,13,-0.574,-1.455,-0.507,-0.645,-0.35,-0.65,0.19,-0.216,-0.954
2018,5,14,-0.685,-1.263,-0.684,-0.825,-0.57,-0.546,0.141,-0.729,-1.006
2018,5,15,-0.677,-0.921,-0.875,-1.034,-0.737,-0.231,0.191,-0.894,-0.916
2018,5,16,-0.619,-0.704,-1.011,-1.22,-0.701,-0.149,0.176,-0.519,-0.822
2018,5,17,-0.572,-0.613,-1.102,-1.258,-0.417,-0.243,0.125,-0.256,-0.809
2018,5,18,-0.461,-0.444,-1.264,-0.889,-0.022,-0.306,0.026,-0.176,-0.614
2018,5,19,-0.174,0.212,-1.199,-0.509,0.11,-0.19,-0.073,0.275,-0.02
2018,5,20,-0.015,0.913,-0.784,-0.37,-0.184,0.028,-0.223,0.278,0.22
2018,5,21,0.026,1.312,-0.361,-0.341,-0.335,0.287,-0.769,0.389,0.028
2018,5,22,0.063,1.489,-0.16,-0.441,-0.002,0.83,-1.363,0.64,-0.489
2018,5,23,-0.009,1.246,-0.147,-0.585,0.472,1.091,-1.626,0.307,-0.833
2018,5,24,-0.159,0.857,-0.319,-0.729,0.513,1.069,-1.648,-0.147,-0.868
2018,5,25,-0.228,0.574,-0.6,-0.865,0.34,1.116,-1.69,-0.096,-0.602
2018,5,26,-0.349,0.607,-0.765,-0.906,-0.385,0.93,-1.467,-0.399,-0.404
2018,5,27,-0.298,0.764,-0.733,-0.597,-1.045,0.967,-1.029,-0.244,-0.469
2018,5,28,-0.108,0.884,-0.433,-0.458,-0.825,0.986,-0.712,0.064,-0.373
2018,5,29,-0.006,0.775,-0.163,-0.609,-0.615,0.901,-0.489,0.391,-0.243
2018,5,30,-0.092,0.468,-0.178,-0.752,-0.794,0.653,-0.352,0.555,-0.336
2018,5,31,-0.212,0.464,-0.096,-0.857,-0.861,0.203,-0.367,0.143,-0.322
2018,6,1,-0.336,0.333,-0.092,-0.868,-0.832,-0.29,-0.502,-0.214,-0.224
2018,6,2,-0.467,0.018,-0.316,-0.802,-0.889,-0.473,-0.754,-0.349,-0.172
2018,6,3,-0.524,-0.196,-0.53,-0.731,-0.955,-0.377,-0.836,-0.276,-0.293
2018,6,4,-0.549,0.154,-0.833,-0.643,-0.848,-0.245,-1.042,-0.283,-0.653
2018,6,5,-0.639,0.391,-1.181,-0.797,-0.745,-0.201,-1.108,-0.461,-1.01
2018,6,6,-0.578,0.252,-1.296,-0.876,-0.336,-0.031,-1.107,-0.545,-0.689
2018,6,7,-0.462,-0.205,-1.354,-0.857,0.116,0.421,-0.856,-0.387,-0.571
2018,6,8,-0.5,-0.716,-1.714,-0.372,0.289,0.363,-0.687,-0.275,-0.885
2018,6,9,-0.543,-1.254,-1.748,0.163,0.491,0.196,-0.513,-0.477,-1.2
2018,6,10,-0.592,-1.269,-2.048,0.197,0.522,0.309,-0.284,-0.929,-1.231
2018,6,11,-0.649,-1.344,-2.01,-0.035,0.432,0.207,0.003,-1.338,-1.103
2018,6,12,-0.678,-1.207,-1.889,-0.353,0.272,0.203,0.119,-1.384,-1.183
2018,6,13,-0.656,-0.837,-1.693,-0.513,0.016,0.24,0.078,-1.067,-1.47
2018,6,14,-0.585,-0.565,-1.589,-0.559,0.067,0.33,-0.109,-0.816,-1.441
2018,6,15,-0.463,-0.476,-1.62,-0.708,0.138,0.524,-0.049,-0.494,-1.021
