yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.163,-0.177,-0.146,-0.216,-0.15,-0.178,-0.086,-0.328,-0.02
2020,4,20,-0.173,-0.177,-0.119,-0.235,-0.118,-0.225,-0.078,-0.397,-0.038
2020,4,21,-0.037,0.011,0.091,-0.103,0.072,-0.109,0.052,-0.283,-0.026
2020,4,22,0.157,0.221,0.357,0.081,0.317,0.099,0.21,-0.073,0.042
2020,4,23,0.324,0.375,0.514,0.203,0.492,0.201,0.447,0.146,0.214
2020,4,24,0.309,0.388,0.448,0.206,0.495,0.099,0.512,0.208,0.12
2020,4,25,0.195,0.171,0.24,0.197,0.369,0.068,0.442,0.091,-0.015
2020,4,26,0.191,0.094,0.156,0.329,0.317,0.139,0.495,-0.036,0.037
2020,4,27,0.33,0.321,0.339,0.647,0.313,0.257,0.634,-0.013,0.139
2020,4,28,0.393,0.346,0.517,0.544,0.175,0.41,0.681,0.235,0.234
2020,4,29,0.285,0.127,0.568,0.135,-0.263,0.468,0.627,0.38,0.236
2020,4,30,0.129,0.017,0.64,-0.229,-0.836,0.389,0.614,0.463,-0.029
2020,5,1,0.072,0.156,0.746,-0.362,-1.013,0.123,0.582,0.485,-0.144
2020,5,2,0.092,0.192,0.649,-0.229,-0.85,-0.004,0.587,0.487,-0.093
2020,5,3,0.07,0.161,0.597,-0.17,-0.646,0.08,0.298,0.397,-0.156
2020,5,4,-0.045,0.192,0.539,-0.208,-0.442,-0.014,-0.071,0.068,-0.422
2020,5,5,-0.132,0.231,0.294,-0.292,-0.134,-0.098,-0.143,-0.417,-0.498
2020,5,6,-0.123,0.347,0.186,-0.372,-0.092,0.122,-0.052,-0.575,-0.548
2020,5,7,-0.07,0.493,0.289,-0.451,-0.105,0.112,0.197,-0.399,-0.697
2020,5,8,-0.046,0.571,0.406,-0.384,-0.162,-0.041,0.337,-0.336,-0.76
2020,5,9,-0.046,0.529,0.608,-0.229,-0.158,-0.18,0.209,-0.242,-0.903
2020,5,10,-0.022,0.507,0.72,-0.026,-0.122,-0.19,0.051,-0.156,-0.964
2020,5,11,0.044,0.491,0.543,0.043,0.015,0.08,0.121,-0.054,-0.885
2020,5,12,0.099,0.271,0.25,-0.097,0.138,0.359,0.268,0.271,-0.667
2020,5,13,0.129,0.005,0.237,-0.156,0.092,0.449,0.313,0.469,-0.373
2020,5,14,0.176,0.112,0.412,-0.051,-0.023,0.436,0.3,0.447,-0.222
2020,5,15,0.228,0.259,0.562,0.23,-0.09,0.491,0.252,0.355,-0.235
2020,5,16,0.237,0.243,0.697,0.449,-0.339,0.465,0.232,0.311,-0.163
2020,5,17,0.251,0.226,0.69,0.593,-0.297,0.419,0.185,0.201,-0.007
2020,5,18,0.237,0.213,0.525,0.736,-0.267,0.449,0.046,0.06,0.133
2020,5,19,0.248,0.213,0.389,0.727,-0.251,0.504,0.033,0.043,0.324
2020,5,20,0.235,0.288,0.348,0.635,-0.118,0.519,-0.018,-0.13,0.355
2020,5,21,0.201,0.423,0.374,0.469,0.001,0.607,-0.149,-0.35,0.232
2020,5,22,0.201,0.466,0.433,0.322,0.052,0.705,-0.277,-0.258,0.165
2020,5,23,0.238,0.518,0.459,0.095,0.028,0.673,-0.151,0.027,0.256
2020,5,24,0.222,0.408,0.318,-0.06,0,0.589,-0.092,0.259,0.357
2020,5,25,0.128,0.024,0.129,-0.043,-0.071,0.583,-0.194,0.149,0.443
2020,5,26,0.004,-0.342,0.005,-0.032,-0.267,0.504,-0.128,-0.211,0.504
2020,5,27,-0.059,-0.394,0.041,-0.117,-0.475,0.197,0.013,-0.456,0.718
2020,5,28,-0.015,-0.205,-0.006,-0.186,-0.603,0.045,0.128,-0.298,1.01
2020,5,29,0.081,0.019,-0.26,-0.191,-0.478,0.175,0.275,0.043,1.065
2020,5,30,0.125,0.062,-0.299,-0.118,-0.259,0.228,0.351,0.171,0.866
2020,5,31,0.13,0.049,-0.124,0.052,-0.096,0.156,0.256,0.002,0.743
2020,6,1,0.135,0.157,-0.085,0.258,-0.137,0.142,0.094,-0.068,0.723
2020,6,2,0.111,0.41,-0.165,0.348,-0.32,0.206,-0.075,-0.032,0.521
2020,6,3,0.011,0.548,-0.104,0.258,-0.555,0.231,-0.412,0.001,0.124
2020,6,4,-0.058,0.357,-0.079,0.158,-0.633,0.246,-0.624,0.128,-0.013
2020,6,5,-0.025,0.269,-0.098,0.101,-0.367,0.135,-0.619,0.178,0.196
2020,6,6,0.069,0.431,-0.011,0.134,0.08,-0.007,-0.639,0.126,0.442
2020,6,7,0.165,0.493,0.231,0.17,0.342,0.038,-0.563,0.146,0.464
2020,6,8,0.189,0.357,0.396,0.159,0.266,0.131,-0.416,0.31,0.308
2020,6,9,0.153,0.258,0.45,0.177,0.119,-0.026,-0.38,0.429,0.192
2020,6,10,0.097,0.263,0.419,0.286,-0.05,-0.286,-0.414,0.389,0.17
2020,6,11,0.072,0.275,0.426,0.418,-0.216,-0.33,-0.455,0.316,0.143
2020,6,12,0.093,0.241,0.44,0.525,-0.2,-0.183,-0.455,0.186,0.186
2020,6,13,0.122,0.261,0.475,0.55,-0.139,-0.157,-0.43,0.155,0.259
2020,6,14,0.14,0.447,0.464,0.534,-0.099,-0.264,-0.487,0.241,0.286
2020,6,15,0.176,0.577,0.418,0.5,-0.004,-0.256,-0.527,0.368,0.331
2020,6,16,0.208,0.676,0.311,0.5,0.058,-0.077,-0.529,0.419,0.306
2020,6,17,0.191,0.738,0.14,0.45,0.082,0.034,-0.456,0.305,0.233
2020,6,18,0.149,0.742,0.018,0.228,0.095,-0.019,-0.199,0.166,0.16
2020,6,19,0.077,0.665,0.01,-0.093,-0.049,-0.066,0.078,0.018,0.052
2020,6,20,0.002,0.537,0.105,-0.368,-0.113,-0.208,0.147,-0.057,-0.027
2020,6,21,-0.043,0.341,0.266,-0.535,-0.094,-0.379,0.119,-0.039,-0.02
2020,6,22,-0.062,0.12,0.26,-0.55,-0.107,-0.44,0.141,-0.031,0.111
2020,6,23,-0.084,-0.044,0.133,-0.468,-0.194,-0.344,0.145,-0.087,0.191
2020,6,24,-0.092,-0.232,0.128,-0.311,-0.286,-0.012,0.083,-0.23,0.126
2020,6,25,-0.179,-0.545,-0.038,-0.225,-0.324,0.243,-0.037,-0.399,-0.103
2020,6,26,-0.234,-0.768,-0.118,-0.174,-0.352,0.347,-0.151,-0.441,-0.217
2020,6,27,-0.193,-0.793,-0.078,-0.169,-0.236,0.395,-0.222,-0.348,-0.094
2020,6,28,-0.138,-0.79,-0.108,-0.041,-0.011,0.363,-0.245,-0.354,0.08
2020,6,29,-0.121,-0.825,-0.254,0.206,0.123,0.33,-0.276,-0.395,0.123
2020,6,30,-0.136,-0.814,-0.383,0.357,0.108,0.322,-0.221,-0.331,-0.126
2020,7,1,-0.173,-0.675,-0.448,0.317,0.044,0.284,-0.239,-0.206,-0.46
2020,7,2,-0.161,-0.482,-0.427,0.201,0.025,0.308,-0.344,-0.056,-0.516
2020,7,3,-0.138,-0.37,-0.291,0.107,0.007,0.232,-0.443,0.046,-0.389
2020,7,4,-0.126,-0.309,-0.034,-0.003,0.022,0.061,-0.531,0.026,-0.237
2020,7,5,-0.114,-0.237,0.139,-0.063,-0.003,-0.047,-0.442,-0.141,-0.116
2020,7,6,-0.084,-0.101,0.226,-0.052,-0.053,-0.107,-0.252,-0.362,0.031
2020,7,7,-0.055,-0.004,0.25,-0.01,-0.084,-0.157,-0.141,-0.482,0.186
2020,7,8,-0.046,-0.019,0.259,0.067,-0.096,-0.282,-0.093,-0.482,0.276
2020,7,9,-0.06,0.019,0.25,0.136,-0.156,-0.477,-0.126,-0.374,0.245
2020,7,10,-0.061,0.082,0.244,0.226,-0.205,-0.593,-0.13,-0.25,0.137
2020,7,11,-0.056,0.146,0.213,0.32,-0.199,-0.646,-0.118,-0.185,0.025
2020,7,12,-0.065,0.111,0.164,0.322,-0.127,-0.6,-0.095,-0.194,-0.097
2020,7,13,-0.071,0.054,0.14,0.158,-0.048,-0.393,-0.085,-0.229,-0.165
2020,7,14,-0.045,0.022,0.166,-0.045,-0.074,-0.135,-0.007,-0.157,-0.127
2020,7,15,-0.01,0.075,0.183,-0.086,-0.134,0.014,0.011,-0.055,-0.084
2020,7,16,0.01,0.119,0.148,0.032,-0.198,0.081,-0.027,0.044,-0.121
