yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2020,3,2,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,3,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128,0.128
2020,3,4,0.018,0.02,0.053,-0.033,0.074,-0.02,0.075,-0.087,0.062
2020,3,5,0.099,0.131,0.16,0.077,0.184,-0.005,0.149,-0.05,0.145
2020,3,6,0.283,0.295,0.325,0.201,0.34,0.196,0.386,0.114,0.411
2020,3,7,0.334,0.337,0.415,0.118,0.347,0.311,0.437,0.174,0.532
2020,3,8,0.382,0.368,0.425,-0.068,0.394,0.436,0.511,0.238,0.748
2020,3,9,0.649,0.734,0.727,0.159,0.72,0.661,0.586,0.431,1.171
2020,3,10,0.921,1.129,1.279,0.414,1.181,0.972,0.332,0.575,1.489
2020,3,11,1.05,1.271,1.465,0.755,1.343,1.104,0.241,0.617,1.603
2020,3,12,1.144,1.03,1.378,1.277,1.452,1.258,0.494,0.55,1.717
2020,3,13,1.118,0.467,1.14,1.47,1.397,1.455,0.586,0.655,1.775
2020,3,14,0.945,0.394,0.832,1.264,1.178,1.272,0.426,0.814,1.382
2020,3,15,0.671,0.433,0.581,0.877,0.813,0.806,0.285,0.826,0.749
2020,3,16,0.384,0.467,0.014,0.633,0.656,0.25,0.195,0.605,0.252
2020,3,17,0.139,0.36,-0.657,0.295,0.498,-0.143,0.326,0.502,-0.064
2020,3,18,0.104,0.358,-0.956,0.103,0.511,-0.057,0.496,0.539,-0.165
2020,3,19,0.19,0.531,-1.208,0.33,0.609,-0.007,0.637,0.579,0.048
2020,3,20,0.263,0.589,-1.156,0.85,0.788,-0.03,0.761,0.5,-0.194
2020,3,21,0.29,0.298,-0.889,1.211,1.022,-0.182,0.818,0.741,-0.695
2020,3,22,0.235,0.021,-0.96,0.964,1.345,-0.176,0.473,0.859,-0.647
2020,3,23,0.167,-0.053,-1.124,0.764,1.442,0.157,0.199,0.393,-0.44
2020,3,24,0.23,0.089,-0.568,1.085,1.364,0.483,0.205,-0.363,-0.455
2020,3,25,0.179,0.109,0.037,1.242,0.83,0.268,-0.046,-0.781,-0.227
2020,3,26,0.144,0.048,0.296,1.433,0.259,-0.217,-0.218,-0.837,0.384
2020,3,27,0.291,0.245,0.718,1.742,0.317,-0.691,-0.155,-0.864,1.014
2020,3,28,0.405,0.508,1.024,1.867,0.517,-1.105,-0.022,-0.955,1.403
2020,3,29,0.435,0.793,1.04,1.919,0.434,-1.248,0.051,-0.983,1.474
2020,3,30,0.377,0.939,0.928,1.916,0.049,-1.19,-0.038,-0.845,1.259
2020,3,31,0.249,1.052,0.828,1.731,-0.401,-1.215,-0.014,-0.632,0.644
2020,4,1,0.09,0.998,0.37,1.37,-0.569,-1.206,0.114,-0.392,0.034
2020,4,2,-0.036,0.496,-0.077,1.336,-0.578,-1.145,-0.017,-0.088,-0.215
2020,4,3,-0.057,0.354,-0.06,1.407,-0.514,-1.03,-0.376,0.228,-0.464
2020,4,4,0.074,0.691,-0.027,1.333,-0.311,-1.047,-0.075,0.428,-0.402
2020,4,5,0.245,0.732,-0.296,1.548,0.17,-1.127,0.247,0.561,0.127
2020,4,6,0.369,0.443,-0.507,1.972,0.889,-1.399,0.232,0.71,0.617
2020,4,7,0.504,0.212,-0.36,2.149,1.402,-1.659,0.319,0.847,1.119
2020,4,8,0.524,0.325,-0.19,1.846,1.536,-1.8,0.324,0.675,1.48
2020,4,9,0.378,0.543,0.126,1.269,0.842,-1.889,0.329,0.163,1.64
2020,4,10,0.136,0.569,0.065,0.69,-0.288,-1.686,0.366,-0.09,1.461
2020,4,11,-0.035,0.679,0.411,0.004,-1.329,-1.453,0.341,0.187,0.879
2020,4,12,-0.024,0.746,0.975,-0.366,-1.647,-1.164,0.509,0.602,0.15
2020,4,13,0.028,0.895,1.29,-0.433,-1.631,-1.071,0.761,0.84,-0.427
2020,4,14,-0.009,0.978,1.369,-0.427,-1.663,-1.293,0.783,0.749,-0.57
2020,4,15,0.011,0.819,1.143,-0.089,-1.617,-1.208,0.844,0.534,-0.339
2020,4,16,0.136,0.885,0.991,0.312,-1.6,-0.797,0.921,0.615,-0.238
2020,4,17,0.195,0.649,0.856,0.411,-1.602,-0.499,1.154,0.786,-0.193
2020,4,18,0.211,0.363,0.658,0.367,-1.64,-0.414,1.544,0.791,0.022
2020,4,19,0.159,0.228,0.336,0.091,-1.681,-0.177,1.338,0.916,0.221
2020,4,20,0.04,0.121,-0,-0.311,-1.757,0.094,0.972,0.833,0.369
2020,4,21,0.036,-0.106,-0.149,-0.362,-1.88,0.454,0.866,0.864,0.601
2020,4,22,0.152,-0.101,0.187,-0.17,-1.911,0.729,0.865,0.961,0.659
2020,4,23,0.301,-0.024,0.778,-0.235,-1.719,0.826,0.783,1.288,0.712
2020,4,24,0.394,-0.058,1.056,-0.552,-1.451,0.818,0.706,1.407,1.226
2020,4,25,0.476,0.204,1.221,-0.966,-1.241,0.957,0.543,1.329,1.758
2020,4,26,0.534,0.525,1.424,-0.953,-1.14,0.787,0.522,1.437,1.672
2020,4,27,0.51,0.679,1.382,-0.814,-0.902,0.456,0.782,1.308,1.188
2020,4,28,0.393,0.361,0.979,-1.014,-0.624,0.589,0.782,1.103,0.967
2020,4,29,0.214,-0.388,0.746,-1.277,-0.467,0.701,0.597,0.883,0.916
2020,4,30,0.079,-1.108,0.794,-1.433,-0.364,0.916,0.372,0.895,0.559
2020,5,1,0.024,-1.443,0.626,-1.516,-0.311,1.422,0.069,1.043,0.302
2020,5,2,0.025,-1.448,0.64,-1.388,-0.36,1.492,-0.004,1.023,0.247
2020,5,3,0.095,-1.449,0.931,-1.068,-0.306,1.609,0.058,0.694,0.293
2020,5,4,0.122,-1.431,1.014,-0.82,-0.173,1.39,0.116,0.503,0.38
2020,5,5,0.009,-1.443,0.794,-0.834,-0.321,1.046,0.145,0.314,0.369
2020,5,6,-0.04,-1.268,0.454,-0.923,-0.443,0.97,0.118,0.296,0.477
2020,5,7,0.039,-1.107,0.318,-0.924,-0.441,1.201,0.195,0.492,0.576
2020,5,8,0.151,-0.963,0.438,-0.687,-0.556,1.516,0.533,0.471,0.458
2020,5,9,0.213,-0.831,0.61,-0.409,-0.781,1.368,0.69,0.631,0.429
2020,5,10,0.25,-0.619,0.708,-0.287,-0.769,1.068,0.673,0.738,0.489
2020,5,11,0.198,-0.41,0.529,-0.205,-0.669,0.919,0.525,0.326,0.57
2020,5,12,0.074,-0.277,-0.045,-0.101,-0.538,0.984,0.14,-0.229,0.657
2020,5,13,0.013,-0.325,-0.513,0.074,-0.22,1.054,-0.21,-0.55,0.791
2020,5,14,-0.035,-0.443,-0.489,0.128,-0.008,1.007,-0.684,-0.567,0.774
2020,5,15,-0.11,-0.405,-0.35,0.196,-0.035,0.913,-1.117,-0.816,0.73
2020,5,16,-0.086,-0.278,-0.314,0.565,-0.288,0.717,-0.85,-1.135,0.894
2020,5,17,-0.015,-0.09,-0.48,0.833,-0.447,0.707,-0.357,-1.16,0.876
2020,5,18,0.088,0.144,-0.644,0.887,-0.446,0.728,-0.016,-0.875,0.925
2020,5,19,0.164,0.299,-0.894,0.845,-0.584,0.636,0.166,-0.276,1.122
2020,5,20,0.219,0.302,-0.933,0.702,-0.534,0.465,0.356,0.23,1.164
2020,5,21,0.261,0.351,-0.868,0.598,-0.385,0.146,0.61,0.391,1.248
2020,5,22,0.227,0.461,-0.819,0.422,-0.163,-0.329,0.658,0.409,1.174
2020,5,23,0.259,0.602,-0.528,0.125,0.113,-0.36,0.651,0.349,1.118
2020,5,24,0.331,0.664,-0.119,0.002,0.31,-0.268,0.794,0.198,1.066
2020,5,25,0.337,0.713,0.238,-0.017,0.343,-0.357,0.834,0.002,0.938
2020,5,26,0.283,0.666,0.377,-0.172,0.426,-0.611,0.743,-0.025,0.858
2020,5,27,0.193,0.52,0.438,-0.521,0.429,-0.907,0.585,0.112,0.883
2020,5,28,0.114,0.556,0.391,-0.782,0.269,-0.884,0.357,0.229,0.773
2020,5,29,0.127,0.615,0.323,-0.881,0.294,-0.56,0.201,0.338,0.689
2020,5,30,0.085,0.305,0.209,-0.983,0.375,-0.336,0.337,0.279,0.492
2020,5,31,-0.018,0.159,0.068,-1.004,0.202,-0.304,0.447,0.228,0.062
