yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2020,5,1,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,5,2,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2020,5,3,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2020,5,4,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2020,5,5,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,5,6,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,5,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2020,5,8,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2020,5,9,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2020,5,10,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2020,5,11,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2020,5,12,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2020,5,13,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,5,14,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2020,5,15,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2020,5,16,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,5,17,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,18,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,5,19,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,5,20,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,5,21,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2020,5,22,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,5,23,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2020,5,24,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2020,5,25,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2020,5,26,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,5,27,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2020,5,28,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,5,29,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2020,5,30,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2020,5,31,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,1,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,6,3,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,6,4,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,6,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,6,6,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,6,7,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,6,8,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2020,6,9,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2020,6,10,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
