yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.293,-0.283,-0.298,-0.275,-0.299,-0.292,-0.315,-0.284,-0.301
2019,6,25,-0.367,-0.368,-0.393,-0.354,-0.4,-0.361,-0.372,-0.315,-0.373
2019,6,26,-0.35,-0.344,-0.397,-0.335,-0.37,-0.345,-0.359,-0.275,-0.374
2019,6,27,-0.253,-0.254,-0.334,-0.259,-0.246,-0.258,-0.225,-0.158,-0.29
2019,6,28,-0.083,-0.065,-0.176,-0.104,-0.059,-0.103,-0.1,0.041,-0.096
2019,6,29,0.053,0.164,0.057,0.048,0.119,-0.085,-0.051,0.067,0.108
2019,6,30,0.077,0.283,0.177,0.129,0.143,-0.178,-0.052,-0.013,0.126
2019,7,1,0.056,0.245,0.104,0.145,0.057,-0.109,-0.053,0.016,0.04
2019,7,2,0.042,0.161,-0.101,0.152,-0.048,0.093,0.03,0.129,-0.083
2019,7,3,0.089,0.239,-0.212,0.168,-0.048,0.215,0.175,0.29,-0.113
2019,7,4,0.163,0.3,-0.132,0.17,0.097,0.213,0.291,0.468,-0.103
2019,7,5,0.24,0.304,0.066,0.183,0.244,0.174,0.327,0.621,0.001
2019,7,6,0.279,0.331,0.194,0.178,0.298,0.245,0.242,0.618,0.127
2019,7,7,0.281,0.411,0.237,0.219,0.2,0.365,0.076,0.556,0.182
2019,7,8,0.244,0.408,0.267,0.256,-0.006,0.456,-0.064,0.439,0.195
2019,7,9,0.202,0.269,0.415,0.199,-0.296,0.447,-0.089,0.433,0.238
2019,7,10,0.175,0.119,0.566,0.327,-0.514,0.33,-0.132,0.405,0.298
2019,7,11,0.117,-0.003,0.296,0.521,-0.555,0.198,-0.187,0.283,0.384
2019,7,12,0.057,-0.031,-0.094,0.562,-0.476,0.083,-0.139,0.065,0.487
2019,7,13,0.033,-0.27,-0.231,0.586,-0.349,0.031,0.04,-0.117,0.578
2019,7,14,0.061,-0.47,-0.202,0.604,-0.121,0.156,0.211,-0.202,0.513
2019,7,15,0.092,-0.472,-0.151,0.578,0.179,0.293,0.245,-0.262,0.322
2019,7,16,0.103,-0.432,-0.053,0.497,0.464,0.313,0.158,-0.237,0.113
2019,7,17,0.081,-0.353,0.015,0.41,0.581,0.186,-0.037,-0.114,-0.044
2019,7,18,0.019,-0.208,0.06,0.218,0.391,0.013,-0.211,0.026,-0.137
2019,7,19,-0.015,-0.058,-0.003,0.08,0.253,-0.021,-0.14,-0.018,-0.215
2019,7,20,0.003,-0.017,-0.065,0.052,0.201,-0.005,0.106,-0.102,-0.149
2019,7,21,0.055,0.086,-0.096,-0.03,0.174,-0.08,0.379,-0.038,0.045
2019,7,22,0.142,0.225,-0.015,-0.015,0.18,-0.139,0.529,0.114,0.259
2019,7,23,0.164,0.218,0.035,-0.097,0.133,-0.083,0.478,0.211,0.417
2019,7,24,0.128,0.068,-0.136,-0.087,0.035,0.019,0.366,0.196,0.563
2019,7,25,0.113,-0.043,-0.294,0.092,0.022,-0.005,0.345,0.185,0.603
2019,7,26,0.112,-0.107,-0.3,0.25,0.089,-0.132,0.346,0.189,0.563
2019,7,27,0.079,-0.245,-0.293,0.334,-0.005,-0.208,0.252,0.232,0.564
2019,7,28,0.024,-0.362,-0.213,0.216,-0.165,-0.162,0.079,0.272,0.522
2019,7,29,-0.024,-0.307,-0.041,0.072,-0.257,-0.062,-0.102,0.262,0.238
2019,7,30,-0.04,-0.16,0.166,0.011,-0.354,0.054,-0.134,0.174,-0.074
2019,7,31,-0.033,-0.054,0.288,-0.026,-0.304,0.173,-0.028,-0.013,-0.298
2019,8,1,-0.006,0.032,0.33,-0.072,-0.179,0.252,0.185,-0.232,-0.366
2019,8,2,0.034,0.034,0.401,-0.139,-0.125,0.356,0.318,-0.332,-0.239
2019,8,3,0.048,-0.013,0.43,-0.213,-0.113,0.425,0.326,-0.259,-0.198
2019,8,4,0.061,0.056,0.299,-0.221,0.005,0.406,0.261,-0.059,-0.261
2019,8,5,0.106,0.131,0.056,-0.13,0.266,0.339,0.263,0.148,-0.224
2019,8,6,0.138,0.128,-0.113,-0.035,0.419,0.199,0.381,0.278,-0.148
2019,8,7,0.152,0.084,-0.071,0.056,0.475,0.145,0.412,0.239,-0.126
2019,8,8,0.146,0.073,-0.02,0.204,0.528,0.217,0.34,0.092,-0.267
2019,8,9,0.11,0.098,-0.226,0.287,0.496,0.266,0.314,0.08,-0.435
2019,8,10,0.063,-0.043,-0.306,0.221,0.502,0.197,0.277,0.135,-0.482
2019,8,11,0.057,-0.201,-0.025,0.07,0.554,0.055,0.163,0.158,-0.317
2019,8,12,0.066,-0.234,0.202,-0.003,0.489,-0.047,-0.002,0.225,-0.098
2019,8,13,0.036,-0.42,0.319,-0.024,0.395,-0.132,-0.119,0.303,-0.032
2019,8,14,0.005,-0.527,0.457,-0.148,0.193,-0.127,-0.104,0.313,-0.017
2019,8,15,0.006,-0.36,0.661,-0.354,-0.154,-0.096,-0.034,0.353,0.032
2019,8,16,-0.027,-0.155,0.694,-0.515,-0.528,-0.082,-0.071,0.4,0.045
2019,8,17,-0.087,-0.031,0.468,-0.513,-0.764,-0.112,-0.116,0.438,-0.068
2019,8,18,-0.119,0.034,0.213,-0.338,-0.778,-0.044,-0.183,0.435,-0.293
2019,8,19,-0.122,0.072,-0.107,-0.115,-0.646,0.126,-0.234,0.483,-0.558
2019,8,20,-0.097,0.106,-0.346,0.003,-0.433,0.212,-0.14,0.489,-0.667
2019,8,21,-0.064,0.14,-0.443,-0.059,0.031,0.015,-0.055,0.476,-0.618
2019,8,22,-0.046,0.18,-0.435,-0.165,0.457,-0.281,-0.159,0.48,-0.441
2019,8,23,-0.014,0.316,-0.388,-0.157,0.557,-0.387,-0.265,0.453,-0.239
2019,8,24,0.028,0.413,-0.362,-0.123,0.538,-0.404,-0.127,0.371,-0.085
2019,8,25,0.062,0.382,-0.25,-0.233,0.501,-0.338,0.057,0.31,0.068
2019,8,26,0.116,0.315,-0.103,-0.306,0.555,-0.121,0.172,0.296,0.125
2019,8,27,0.122,0.312,-0.109,-0.357,0.46,0.171,0.256,0.109,0.135
2019,8,28,0.101,0.208,-0.194,-0.385,0.285,0.394,0.386,-0.115,0.23
2019,8,29,0.085,0.061,-0.215,-0.401,0.07,0.436,0.625,-0.261,0.365
2019,8,30,0.023,-0.192,-0.091,-0.437,-0.102,0.171,0.847,-0.361,0.346
2019,8,31,-0.003,-0.301,0.094,-0.374,-0.055,0.023,0.83,-0.49,0.249
2019,9,1,-0.015,-0.258,0.216,-0.227,-0.079,-0.179,0.735,-0.541,0.214
2019,9,2,-0.034,-0.069,0.114,-0.152,-0.214,-0.361,0.609,-0.462,0.265
2019,9,3,-0.045,0.16,-0.054,-0.025,-0.285,-0.387,0.409,-0.448,0.268
2019,9,4,-0.033,0.4,-0.084,0.073,-0.308,-0.445,0.292,-0.439,0.244
2019,9,5,-0.049,0.515,-0.199,0.005,-0.305,-0.43,0.303,-0.54,0.259
2019,9,6,-0.086,0.354,-0.251,-0.145,-0.327,-0.322,0.193,-0.59,0.402
2019,9,7,-0.124,0.254,-0.191,-0.244,-0.375,-0.34,0.093,-0.67,0.478
2019,9,8,-0.166,0.171,-0.039,-0.197,-0.409,-0.447,0.05,-0.739,0.284
2019,9,9,-0.133,0.01,0.182,-0.227,-0.338,-0.324,0.341,-0.733,0.023
2019,9,10,-0.116,-0.175,0.337,-0.328,-0.242,-0.053,0.418,-0.665,-0.217
2019,9,11,-0.139,-0.612,0.508,-0.176,-0.221,0.145,0.213,-0.572,-0.401
2019,9,12,-0.128,-0.977,0.439,0.209,-0.248,0.326,0.156,-0.683,-0.244
2019,9,13,-0.102,-1.159,0.24,0.422,-0.225,0.511,0.178,-0.668,-0.119
2019,9,14,-0.067,-1.112,0.295,0.354,-0.172,0.703,0.226,-0.562,-0.272
2019,9,15,-0.096,-0.975,0.397,0.218,-0.206,0.57,0.22,-0.567,-0.428
2019,9,16,-0.161,-0.754,0.435,0.138,-0.322,0.218,0.145,-0.72,-0.426
2019,9,17,-0.164,-0.519,0.51,0.052,-0.389,0.172,0.149,-0.803,-0.48
2019,9,18,-0.093,-0.18,0.497,0.062,-0.313,0.24,0.214,-0.833,-0.435
2019,9,19,-0.002,0.117,0.338,0.073,-0.217,0.249,0.403,-0.715,-0.265
2019,9,20,-0.003,0.19,0.053,-0.119,-0.255,0.309,0.55,-0.492,-0.265
