yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2019,6,15,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869
2019,6,16,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2019,6,17,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2019,6,18,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2019,6,19,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2019,6,20,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432
2019,6,21,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,7,4,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,7,5,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.266,0.286,0.273,0.302,0.27,0.26,0.22,0.324,0.193
2019,9,9,0.263,0.293,0.31,0.279,0.302,0.238,0.218,0.301,0.165
2019,9,10,0.292,0.31,0.358,0.281,0.295,0.255,0.292,0.38,0.16
2019,9,11,0.301,0.26,0.35,0.229,0.232,0.289,0.359,0.256,0.43
2019,9,12,0.486,0.511,0.535,0.495,0.439,0.427,0.473,0.314,0.696
2019,9,13,0.538,0.635,0.656,0.704,0.595,0.314,0.35,0.29,0.756
2019,9,14,0.524,0.715,0.722,0.75,0.653,0.097,0.236,0.269,0.751
2019,9,15,0.485,0.656,0.585,0.804,0.597,0.11,0.193,0.313,0.618
2019,9,16,0.334,0.466,0.206,0.707,0.385,0.197,0.071,0.175,0.462
2019,9,17,0.077,0.353,-0.217,0.274,0.086,-0.076,-0.057,-0.139,0.392
2019,9,18,-0.123,0.188,-0.628,-0.115,-0.302,-0.403,0.067,-0.351,0.563
2019,9,19,-0.182,-0.205,-0.941,-0.033,-0.373,-0.498,0.308,-0.358,0.641
2019,9,20,-0.178,-0.623,-1.065,0.298,-0.245,-0.335,0.348,-0.374,0.571
2019,9,21,-0.286,-0.741,-1.096,0.083,-0.399,-0.209,0.232,-0.548,0.393
2019,9,22,-0.391,-0.732,-1.1,-0.144,-0.475,-0.343,0.15,-0.628,0.145
2019,9,23,-0.388,-0.69,-1.147,-0.147,-0.353,-0.403,0.154,-0.425,-0.091
2019,9,24,-0.37,-0.641,-1.167,-0.236,-0.196,-0.399,0.183,-0.324,-0.178
2019,9,25,-0.401,-0.616,-0.933,-0.386,-0.31,-0.575,0.162,-0.321,-0.226
2019,9,26,-0.356,-0.517,-0.634,-0.255,-0.33,-0.523,-0.124,-0.36,-0.108
2019,9,27,-0.239,-0.306,-0.508,0.006,-0.377,-0.295,-0.366,-0.216,0.152
2019,9,28,-0.22,-0.101,-0.48,0.029,-0.632,-0.345,-0.197,-0.413,0.382
2019,9,29,-0.316,-0.075,-0.516,-0.086,-0.728,-0.657,-0.063,-0.727,0.323
2019,9,30,-0.379,-0.265,-0.421,0.012,-0.717,-0.823,0.027,-0.961,0.119
2019,10,1,-0.37,-0.609,-0.116,0.16,-0.749,-0.839,0.276,-1.096,0.016
2019,10,2,-0.35,-0.679,-0.105,0.274,-0.855,-0.734,0.297,-1.05,0.05
2019,10,3,-0.338,-0.537,-0.146,0.303,-0.86,-0.581,0.34,-1.178,-0.049
2019,10,4,-0.323,-0.293,-0.09,0.126,-0.611,-0.418,0.424,-1.42,-0.301
2019,10,5,-0.29,0.052,0.059,-0.024,-0.298,-0.22,0.259,-1.635,-0.515
2019,10,6,-0.181,0.325,0.105,0.039,-0.019,-0.015,0.257,-1.657,-0.482
2019,10,7,-0.118,0.266,0.024,0.216,0.112,-0.094,0.28,-1.702,-0.043
2019,10,8,-0.215,-0.139,0.112,0.286,0.06,-0.284,-0.218,-1.847,0.314
2019,10,9,-0.363,-0.436,0.166,0.116,-0.03,-0.444,-0.627,-1.978,0.325
2019,10,10,-0.353,-0.38,0.262,0.109,-0.146,-0.44,-0.461,-2.16,0.395
2019,10,11,-0.268,-0.331,0.614,0.103,-0.541,-0.153,-0.133,-2.124,0.424
2019,10,12,-0.17,-0.318,0.944,0.25,-0.926,0.071,0.146,-1.837,0.311
2019,10,13,-0.201,-0.215,0.806,0.317,-1.095,0.114,0.291,-1.69,-0.133
2019,10,14,-0.351,-0.496,0.609,0.158,-1.144,0.007,0.216,-1.435,-0.722
2019,10,15,-0.409,-0.744,0.665,-0.08,-1.203,-0.229,0.158,-0.8,-1.041
2019,10,16,-0.445,-0.799,0.895,-0.427,-1.401,-0.556,0.279,-0.165,-1.388
2019,10,17,-0.428,-0.616,1.077,-0.524,-1.344,-0.596,0.236,0.183,-1.843
2019,10,18,-0.363,-0.525,0.822,-0.518,-1.051,0.264,0.055,0.211,-2.16
2019,10,19,-0.264,-0.637,0.698,-0.349,-0.657,1.03,-0.183,0.321,-2.334
2019,10,20,-0.196,-0.677,0.771,-0.125,-0.718,1.12,-0.23,0.374,-2.085
2019,10,21,-0.127,-0.159,0.669,0.103,-0.98,1.219,-0.355,0.267,-1.777
2019,10,22,-0.074,0.302,0.662,0.222,-0.995,0.961,-0.498,0.275,-1.523
2019,10,23,-0.021,0.561,0.559,0.12,-0.821,0.659,-0.459,0.562,-1.349
2019,10,24,0.076,0.566,0.32,-0.228,-0.351,0.874,-0.405,0.836,-1.008
2019,10,25,0.151,0.136,0.033,-0.44,0.066,1.36,-0.385,0.993,-0.558
2019,10,26,0.236,0.065,-0.094,-0.437,0.218,1.104,-0.325,1.397,-0.04
2019,10,27,0.238,-0.286,0.044,-0.351,0.627,0.767,-0.486,1.329,0.261
2019,10,28,0.195,-0.57,-0.061,-0.202,0.915,0.793,-0.869,1.136,0.414
2019,10,29,0.209,-0.327,-0.214,-0.114,1.013,0.71,-0.822,0.766,0.657
2019,10,30,0.239,0.15,-0.136,-0.213,0.884,0.867,-0.556,-0.002,0.923
2019,10,31,0.233,0.465,-0.127,-0.148,0.786,1.31,-0.685,-0.498,0.759
2019,11,1,0.051,0.055,-0.339,-0.163,0.615,1.386,-0.903,-0.584,0.341
2019,11,2,-0.17,-0.236,-0.725,-0.605,0.128,1.341,-0.836,-0.482,0.058
2019,11,3,-0.247,-0.04,-0.947,-0.872,-0.214,1.178,-0.427,-0.759,0.104
2019,11,4,-0.123,0.051,-0.788,-0.559,0.009,0.962,0.234,-0.977,0.079
2019,11,5,-0.072,-0.181,-0.868,-0.4,0.493,0.787,0.555,-0.789,-0.169
2019,11,6,-0.141,-0.09,-1.053,-0.495,0.723,0.53,0.193,-0.613,-0.324
2019,11,7,-0.21,0.428,-0.915,-0.64,0.439,-0.025,-0.345,-0.445,-0.177
2019,11,8,-0.291,0.112,-0.411,-0.871,0.034,-0.297,-0.562,-0.376,0.04
2019,11,9,-0.277,-0.647,0.03,-1.023,-0.005,-0.121,-0.433,-0.276,0.257
2019,11,10,-0.195,-0.488,0.146,-1.259,0.216,-0.012,-0.22,-0.358,0.419
2019,11,11,-0.188,-0.202,0.237,-1.293,0.33,-0.373,0.06,-0.453,0.194
2019,11,12,-0.267,-0.271,0.264,-1.25,0.104,-0.539,0.444,-0.606,-0.281
2019,11,13,-0.344,-0.257,0.024,-1.329,-0.258,-0.734,0.647,-0.502,-0.339
2019,11,14,-0.351,-0.149,-0.309,-1.3,-0.552,-0.643,0.358,-0.271,0.058
2019,11,15,-0.347,-0.025,-0.345,-1.248,-0.851,-0.132,-0.25,-0.083,0.157
2019,11,16,-0.352,-0.038,-0.383,-1.148,-1.066,0.127,-0.408,-0.103,0.207
2019,11,17,-0.337,-0.02,-0.579,-0.958,-1.051,0.436,-0.192,-0.793,0.464
2019,11,18,-0.274,-0.251,0.09,-0.915,-0.825,0.424,0.004,-1.346,0.628
2019,11,19,-0.183,-0.44,0.868,-0.898,-0.56,0.044,0.289,-1.304,0.541
2019,11,20,-0.061,-0.143,0.936,-0.846,-0.327,0.059,0.663,-1.074,0.247
2019,11,21,-0.085,-0.152,0.608,-0.89,-0.077,0.081,0.975,-1.046,-0.179
2019,11,22,-0.13,-0.121,0.849,-0.862,-0.141,-0.082,0.947,-1.007,-0.622
2019,11,23,-0.082,-0.439,1.233,-0.787,-0.056,0.032,0.89,-0.719,-0.811
2019,11,24,0.099,-0.451,1.279,-0.783,-0.087,0.404,0.965,-0.186,-0.35
2019,11,25,0.136,-0.152,0.852,-0.631,-0.298,0.544,0.625,0.28,-0.132
2019,11,26,0.257,0.327,0.426,-0.128,-0.246,0.317,0.663,0.565,0.133
2019,11,27,0.425,0.584,0.604,0.321,-0.102,0.51,0.85,0.559,0.075
2019,11,28,0.365,0.528,0.836,0.067,-0.147,0.622,0.54,0.582,-0.108
2019,11,29,0.206,0.367,0.834,-0.212,-0.527,0.408,0.448,0.399,-0.071
2019,11,30,0.201,0.317,0.68,0.051,-0.705,0.245,0.804,0.254,-0.033
2019,12,1,0.205,0.338,0.444,0.233,-0.569,0.128,1.001,0.18,-0.117
2019,12,2,0.075,0.4,0.307,0.269,-1.174,0.353,0.47,0.166,-0.192
2019,12,3,0.142,0.684,0.34,0.521,-1.305,0.572,0.134,0.322,-0.132
2019,12,4,0.351,0.879,0.782,0.777,-0.714,0.624,0.238,0.212,0.01
2019,12,5,0.267,0.646,0.618,1.158,-0.588,0.511,-0.187,-0.177,0.158
