yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.457,1.566,1.504,1.637,1.503,1.409,1.246,1.485,1.308
2020,3,19,1.341,1.429,1.329,1.521,1.367,1.27,1.226,1.256,1.332
2020,3,20,0.966,1.028,0.993,1.073,1.047,0.855,0.902,0.781,1.049
2020,3,21,0.796,0.897,0.7,0.809,1.109,0.693,0.672,0.576,0.915
2020,3,22,1.223,1.209,0.93,1.145,1.74,1.262,1.155,1.048,1.292
2020,3,23,1.554,1.452,1.209,1.687,2.11,1.632,1.393,1.359,1.59
2020,3,24,1.52,1.539,1.181,1.866,2.095,1.463,1.18,1.426,1.411
2020,3,25,1.593,1.995,1.134,2.005,2.339,1.441,0.583,1.586,1.665
2020,3,26,1.512,2.079,0.92,2.083,2.241,1.38,0.619,1.58,1.191
2020,3,27,1.176,1.796,0.846,1.213,1.738,1.386,0.797,1.327,0.306
2020,3,28,0.743,1.265,0.288,0.414,1.346,1.431,0.816,0.931,-0.545
2020,3,29,0.401,0.439,-0.318,0.508,0.867,1.617,0.673,0.55,-1.13
2020,3,30,0.191,0.027,-0.486,0.668,0.376,1.649,0.202,0.378,-1.289
2020,3,31,0.193,0.034,0.106,0.818,-0.102,1.423,-0.37,0.721,-1.089
2020,4,1,0.315,0.232,0.148,0.968,-0.461,1.266,-0.061,0.847,-0.42
2020,4,2,0.262,0.445,-0.441,0.863,-0.793,1.428,0.531,0.337,-0.273
2020,4,3,0.242,0.714,-0.326,0.494,-0.904,1.858,0.371,-0.074,-0.195
2020,4,4,0.388,0.654,0.427,0.863,-0.839,2.247,0.349,-0.403,-0.194
2020,4,5,0.464,0.664,0.811,1.469,-0.73,2.07,0.012,-0.312,-0.269
2020,4,6,0.477,0.87,0.817,1.586,-0.545,1.647,-0.154,-0.293,-0.111
2020,4,7,0.507,0.715,0.789,1.395,-0.475,1.355,-0.035,-0.131,0.441
2020,4,8,0.514,0.635,0.575,1.139,-0.696,1.131,0.144,0.309,0.873
2020,4,9,0.558,0.944,0.523,0.802,-0.699,1.228,0.362,0.301,1.004
2020,4,10,0.579,1.31,0.769,0.586,-0.402,1.054,0.488,0.332,0.495
2020,4,11,0.558,1.133,1.13,0.801,-0.084,0.496,0.476,0.543,-0.028
2020,4,12,0.51,0.436,0.994,1.149,0.051,0.347,0.414,0.777,-0.088
2020,4,13,0.387,-0.33,0.38,1.306,0.118,0.722,-0.191,0.88,0.213
2020,4,14,0.338,-0.538,0.394,1.294,-0.021,0.788,-0.619,1.044,0.367
2020,4,15,0.409,-0.252,1.127,1.26,-0.434,0.587,-0.693,1.023,0.649
2020,4,16,0.394,-0.037,1.276,1.096,-0.57,0.592,-0.715,0.746,0.767
2020,4,17,0.342,0.238,0.742,0.964,-0.423,0.345,-0.376,0.64,0.609
2020,4,18,0.544,0.969,0.867,0.726,0.07,0.336,0.318,0.575,0.49
2020,4,19,0.677,1.654,1.041,0.305,0.369,0.056,1.214,0.314,0.465
2020,4,20,0.532,1.744,0.526,0.076,0.659,0.06,1.377,-0.676,0.49
2020,4,21,0.475,1.805,-0.138,0.093,1.212,0.529,0.961,-1.089,0.423
2020,4,22,0.495,1.586,-0.271,0.319,1.647,0.451,1.118,-1.211,0.32
2020,4,23,0.327,0.815,-0.59,0.446,1.991,0.247,0.939,-1.42,0.184
2020,4,24,0.218,0.565,-0.764,0.295,2.007,-0.031,0.606,-1.455,0.522
2020,4,25,0.183,0.261,-0.753,-0.124,1.489,-0.328,0.54,-0.803,1.185
2020,4,26,0.155,0.332,-1.009,-0.214,1.043,-0.315,0.301,0.074,1.028
2020,4,27,0.142,-0.067,-0.792,0.242,0.802,-0.479,0.066,0.155,1.209
2020,4,28,0.097,-0.345,0.119,0.635,0.707,-0.968,-0.012,-0.276,0.918
2020,4,29,0.065,-0.435,0.632,0.314,0.996,-0.771,-0.118,-0.479,0.381
2020,4,30,-0.002,-0.566,0.581,-0.211,1.197,-0.201,-0.23,-0.521,-0.065
2020,5,1,-0.077,-0.77,0.296,-0.163,0.916,0.274,-0.103,-0.562,-0.503
2020,5,2,-0.096,-0.515,-0.004,0.159,0.638,0.407,0.055,-0.574,-0.937
2020,5,3,-0.203,-0.228,-0.157,0.031,0.235,0.349,0.035,-0.747,-1.145
2020,5,4,-0.345,0.037,-0.1,-0.078,-0.069,-0.186,-0.05,-0.866,-1.442
2020,5,5,-0.326,0.342,-0.004,-0.086,0.08,-0.651,-0.147,-0.728,-1.414
2020,5,6,-0.175,0.421,0.354,0.013,0.62,-0.716,-0.204,-0.628,-1.262
2020,5,7,-0.082,0.35,0.334,0.422,0.53,-0.494,-0.308,-0.686,-0.809
2020,5,8,-0.053,0.405,0.182,0.733,0.108,-0.496,-0.383,-0.611,-0.36
2020,5,9,-0.056,0.278,0.509,1.079,-0.104,-1.013,-0.304,-0.72,-0.172
2020,5,10,-0.222,-0.063,0.425,1.337,-0.128,-1.61,-0.749,-1.043,0.054
2020,5,11,-0.355,0.05,0.099,1.399,-0.209,-1.869,-1.182,-1.272,0.147
2020,5,12,-0.461,0.032,-0.16,1.508,-0.391,-1.901,-1.157,-1.279,-0.34
2020,5,13,-0.551,0.045,-0.25,1.615,-0.846,-1.499,-1.475,-1.177,-0.824
2020,5,14,-0.617,0.071,-0.222,1.42,-1.188,-1.54,-1.438,-0.966,-1.071
2020,5,15,-0.769,0.011,-0.392,0.831,-1.513,-1.772,-1.239,-0.94,-1.139
2020,5,16,-0.905,0.28,-1.099,0.325,-1.845,-1.778,-1.041,-1.042,-1.039
2020,5,17,-0.835,0.464,-1.499,0.328,-1.72,-1.225,-0.941,-1.329,-0.76
2020,5,18,-0.669,0.299,-1.377,0.56,-1.212,-0.878,-0.728,-1.724,-0.289
2020,5,19,-0.554,0.363,-1.012,0.439,-0.774,-0.821,-0.945,-1.831,0.146
2020,5,20,-0.518,0.215,-0.728,0.203,-0.438,-0.994,-1.243,-1.658,0.501
2020,5,21,-0.493,0.078,-0.448,0.383,-0.371,-1.396,-1.427,-1.264,0.503
2020,5,22,-0.472,-0.116,-0.007,0.626,-0.436,-1.72,-1.626,-0.928,0.432
2020,5,23,-0.553,-0.541,0.259,0.54,-0.551,-1.875,-1.668,-1.027,0.442
2020,5,24,-0.562,-0.863,0.239,0.435,-0.394,-1.751,-1.557,-0.878,0.27
2020,5,25,-0.574,-0.875,-0.028,0.314,-0.317,-1.513,-1.267,-0.704,-0.203
2020,5,26,-0.611,-0.844,-0.329,0.128,-0.418,-1.294,-1.153,-0.799,-0.179
2020,5,27,-0.689,-0.949,-0.631,-0.135,-0.561,-0.919,-1.064,-1.141,-0.111
2020,5,28,-0.635,-0.673,-0.952,-0.211,-0.572,-0.516,-0.74,-1.262,-0.157
2020,5,29,-0.546,-0.337,-1.036,-0.111,-0.413,-0.405,-0.668,-1.235,-0.163
2020,5,30,-0.559,-0.014,-0.699,-0.175,-0.698,-0.533,-0.747,-1.319,-0.288
2020,5,31,-0.469,0.343,0.09,0.023,-1.107,-0.595,-0.699,-1.309,-0.5
2020,6,1,-0.29,0.538,0.632,0.379,-1.011,-0.377,-0.506,-1.314,-0.663
2020,6,2,-0.242,0.552,0.611,0.761,-1.355,-0.001,-0.275,-1.444,-0.783
2020,6,3,-0.265,0.408,0.433,1.088,-1.611,0.263,-0.284,-1.525,-0.896
2020,6,4,-0.378,0.201,0.106,1.035,-1.695,0.159,-0.162,-1.632,-1.035
2020,6,5,-0.514,0.132,-0.264,0.731,-1.506,-0.079,-0.106,-1.837,-1.184
2020,6,6,-0.637,0.193,-0.579,0.336,-1.396,-0.291,-0.25,-2.162,-0.95
2020,6,7,-0.654,0.36,-0.79,0.099,-1.487,-0.552,-0.484,-2.127,-0.249
2020,6,8,-0.625,0.336,-0.733,0.15,-1.671,-0.696,-0.763,-1.927,0.303
2020,6,9,-0.569,0.057,-0.224,0.074,-1.482,-0.782,-1.231,-1.352,0.386
2020,6,10,-0.56,-0.101,0.161,-0.043,-1.296,-1.097,-1.59,-0.734,0.223
2020,6,11,-0.56,-0.085,0.512,-0.549,-1.125,-1.442,-1.773,-0.263,0.249
2020,6,12,-0.549,-0.252,0.604,-0.717,-0.964,-1.781,-1.418,-0.078,0.21
2020,6,13,-0.485,-0.331,0.791,-0.668,-0.925,-2.029,-0.699,-0.038,0.019
2020,6,14,-0.387,-0.199,0.82,-0.675,-0.79,-2.068,-0.213,0.239,-0.207
