yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2020,8,13,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2020,8,14,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,8,15,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,8,16,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248
2020,8,17,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,8,18,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2020,8,19,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2020,8,20,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2020,8,21,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2020,8,22,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2020,8,23,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,8,24,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2020,8,25,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2020,8,26,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,8,27,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2020,8,28,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2020,8,29,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,8,30,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2020,8,31,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2020,9,1,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2020,9,2,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2020,9,3,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,9,4,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2020,9,5,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,6,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,9,7,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2020,9,8,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2020,9,9,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2020,9,10,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2020,9,11,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2020,9,12,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2020,9,13,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,9,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2020,9,15,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,16,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2020,9,17,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2020,9,18,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2020,9,19,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2020,9,20,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2020,9,21,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2020,9,22,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,9,23,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,9,25,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389
2020,9,26,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2020,9,27,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2020,9,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2020,9,29,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2020,9,30,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2020,10,1,0.647,0.666,0.698,0.603,0.734,0.59,0.712,0.547,0.629
2020,10,2,1.059,1.103,1.1,1.035,1.173,0.96,1.155,0.922,1.024
2020,10,3,1.154,1.206,1.08,1.21,1.151,1.168,1.135,1.168,1.116
2020,10,4,1.15,1.224,1.029,1.232,1.096,1.227,1.082,1.2,1.108
2020,10,5,1.103,1.051,1.059,1.111,1.007,1.225,1.042,1.248,1.079
2020,10,6,0.975,0.842,1.002,0.827,0.884,1.112,0.948,1.133,1.049
2020,10,7,0.822,0.78,0.947,0.479,0.928,0.862,0.745,0.807,1.032
2020,10,8,0.685,0.78,0.883,0.257,0.919,0.66,0.503,0.623,0.856
2020,10,9,0.694,1.057,0.949,0.25,0.979,0.6,0.478,0.582,0.657
2020,10,10,0.828,1.278,1.094,0.56,1.112,0.644,0.61,0.692,0.632
2020,10,11,0.948,1.194,0.994,0.923,1.292,0.687,0.951,0.882,0.659
2020,10,12,0.926,1.301,0.672,0.91,1.414,0.588,1.113,0.87,0.541
2020,10,13,0.809,1.498,0.245,0.442,1.537,0.465,1.15,0.743,0.396
2020,10,14,0.747,1.561,-0.099,0.04,1.686,0.341,1.222,0.676,0.553
2020,10,15,0.843,1.501,0.013,0.088,1.673,0.409,1.147,0.867,1.048
2020,10,16,0.863,1.393,0.403,0.424,1.387,0.367,0.799,0.926,1.202
2020,10,17,0.733,1.121,0.641,0.668,0.998,0.426,0.368,0.599,1.041
2020,10,18,0.578,0.668,0.658,0.506,0.816,0.554,0.261,0.336,0.823
2020,10,19,0.515,0.471,0.686,0.464,0.955,0.641,0.243,0.202,0.454
2020,10,20,0.474,0.631,0.621,0.431,1.051,0.81,0.215,0.009,0.028
2020,10,21,0.401,0.754,0.455,0.45,1.04,0.746,0.117,-0.099,-0.258
2020,10,22,0.373,0.786,0.41,0.443,1.114,0.749,0.027,-0.03,-0.516
2020,10,23,0.401,0.907,0.58,0.4,0.985,1.079,0.049,-0.108,-0.685
2020,10,24,0.336,0.793,0.704,0.191,0.557,1.33,0.116,-0.203,-0.801
2020,10,25,0.278,0.722,0.748,0.002,0.225,1.402,0.112,-0.219,-0.767
2020,10,26,0.332,0.855,0.718,0.136,0.392,1.385,0.01,-0.291,-0.548
2020,10,27,0.332,0.717,0.729,0.232,0.517,1.18,0.097,-0.411,-0.404
2020,10,28,0.196,0.505,0.573,-0.127,0.567,0.764,0.092,-0.435,-0.368
2020,10,29,0.051,0.628,0.533,-0.518,0.284,0.183,0.101,-0.369,-0.437
2020,10,30,-0.029,0.63,0.655,-0.581,-0.051,-0.424,0.249,-0.221,-0.492
2020,10,31,0.004,0.491,0.599,-0.499,-0.3,-0.382,0.423,0.152,-0.454
2020,11,1,0.024,0.347,0.464,-0.334,-0.28,-0.35,0.43,0.263,-0.343
2020,11,2,0.115,0.619,0.415,-0.132,-0.124,-0.148,0.194,0.126,-0.033
2020,11,3,0.161,1.113,0.466,0.129,-0.142,-0.287,0.039,0.009,-0.037
2020,11,4,0.178,1.067,0.45,0.447,-0.432,-0.36,0.19,0.16,-0.099
2020,11,5,0.093,0.562,0.43,0.633,-1.138,-0.059,0.012,0.386,-0.082
2020,11,6,-0.045,0.21,0.437,0.346,-1.545,0.296,-0.125,0.233,-0.207
2020,11,7,-0.021,0.206,0.526,0.16,-1.434,0.44,-0.055,0.166,-0.176
2020,11,8,0.077,0.103,0.799,0.092,-1.306,0.458,0.074,0.506,-0.11
2020,11,9,0.149,-0.107,1.467,0.066,-1.167,0.423,0.114,0.883,-0.484
2020,11,10,0.191,0.191,1.795,-0.1,-0.935,0.305,0.026,0.982,-0.731
2020,11,11,0.097,0.484,1.459,-0.557,-0.707,0.038,0.019,0.89,-0.853
2020,11,12,0.031,0.299,0.956,-0.887,-0.333,-0.008,0.125,0.9,-0.804
2020,11,13,0.042,0.196,0.38,-0.776,-0.09,0.092,0.184,0.93,-0.582
2020,11,14,0.029,0.314,0.403,-0.47,0.035,-0.127,0.009,0.7,-0.631
2020,11,15,0.032,0.454,0.599,-0.205,0.287,-0.165,-0.318,0.384,-0.782
2020,11,16,0.082,0.666,0.622,0.12,0.485,0.029,-0.726,0.262,-0.8
2020,11,17,0.147,0.852,0.728,0.484,0.753,0.334,-1.347,0.278,-0.903
2020,11,18,0.279,0.823,0.787,0.626,1.224,0.783,-1.552,0.161,-0.62
2020,11,19,0.445,1.039,0.727,0.762,1.648,0.779,-1.475,0.203,-0.12
2020,11,20,0.526,0.939,0.691,0.937,1.65,0.332,-1.313,0.569,0.404
2020,11,21,0.532,0.631,0.513,0.883,1.56,0.251,-1.084,0.681,0.821
2020,11,22,0.512,0.458,0.156,0.663,1.706,0.367,-0.654,0.621,0.778
2020,11,23,0.493,0.284,0.122,0.465,1.643,0.665,-0.363,0.753,0.379
2020,11,24,0.489,0.123,0.172,0.565,1.416,0.959,-0.398,1.079,-0.003
2020,11,25,0.425,-0.093,0.081,0.269,1.452,0.911,-0.531,1.529,-0.217
2020,11,26,0.375,-0.222,0.18,-0.231,1.479,0.582,-0.361,1.673,-0.102
2020,11,27,0.324,-0.345,0.405,-0.652,1.381,0.42,-0.111,1.554,-0.06
2020,11,28,0.259,-0.488,0.677,-0.922,1.462,0.204,-0.092,1.294,-0.066
2020,11,29,0.21,-0.603,0.868,-0.975,1.388,0.142,-0.204,1.259,-0.191
2020,11,30,0.092,-0.69,0.892,-0.839,0.903,-0.041,0.028,0.931,-0.451
2020,12,1,0.106,-0.665,1.128,-0.386,0.733,-0.312,0.601,0.519,-0.771
2020,12,2,0.204,-0.55,1.272,-0.05,0.723,-0.352,1.212,0.349,-0.971
2020,12,3,0.165,-0.529,1.116,-0.059,0.567,-0.528,1.233,0.481,-0.958
2020,12,4,0.153,-0.185,1.365,0.017,0.349,-0.686,0.706,0.761,-1.101
2020,12,5,0.241,0.339,1.358,0.274,0.1,-0.472,0.395,1.006,-1.069
2020,12,6,0.451,0.733,1.103,0.603,-0.345,0.089,0.824,1.562,-0.964
2020,12,7,0.684,0.894,1.051,0.99,-0.673,0.736,1.59,1.86,-0.974
2020,12,8,0.775,1.066,0.774,1.223,-0.799,1.395,2.128,1.811,-1.395
2020,12,9,0.776,1.116,0.859,1.183,-0.904,1.827,2.347,1.534,-1.754
2020,12,10,0.764,1.087,1.178,1.204,-0.735,1.87,2.08,1.177,-1.75
2020,12,11,0.714,1.056,1.324,1.021,-0.338,1.596,1.84,0.942,-1.728
2020,12,12,0.606,1.035,1.344,0.584,0.034,1.253,1.61,0.769,-1.784
2020,12,13,0.556,1.077,1.435,0.464,0.435,1.211,1.454,0.481,-2.106
2020,12,14,0.544,1.186,1.411,0.533,0.531,1.11,1.272,0.447,-2.137
2020,12,15,0.522,1.065,1.122,0.53,0.732,0.714,1.092,0.643,-1.723
2020,12,16,0.582,0.705,0.877,0.668,0.921,0.509,1.12,0.873,-1.015
2020,12,17,0.704,0.843,1.03,0.336,1.051,0.803,1.109,0.904,-0.441
2020,12,18,0.681,0.952,0.981,-0.202,1.059,1.243,1.018,0.831,-0.437
2020,12,19,0.41,0.751,0.759,-1.064,1,1.576,0.68,0.622,-1.041
2020,12,20,0.154,0.333,0.48,-1.617,0.902,1.73,0.297,0.362,-1.258
2020,12,21,-0.025,-0.103,0.32,-1.795,0.713,1.662,-0.017,0.053,-1.037
2020,12,22,-0.165,-0.541,0.214,-1.556,0.644,1.515,-0.333,-0.244,-1.02
2020,12,23,-0.302,-0.779,0.015,-1.051,0.464,1.518,-0.687,-0.612,-1.288
2020,12,24,-0.311,-1.054,0.041,-0.176,0.264,1.588,-0.874,-0.799,-1.48
2020,12,25,-0.252,-1.424,0.252,0.6,0.093,1.588,-0.776,-0.84,-1.51
2020,12,26,-0.115,-1.448,0.478,1.06,0.015,1.768,-0.484,-0.864,-1.441
2020,12,27,-0.095,-1.382,0.653,1.044,-0.064,1.683,-0.297,-0.978,-1.42
2020,12,28,-0.192,-1.256,0.376,0.768,0.054,1.475,-0.514,-1.122,-1.318
