yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.53,0.555,0.482,0.591,0.517,0.561,0.45,0.595,0.49
2016,10,2,0.386,0.408,0.309,0.45,0.339,0.465,0.285,0.476,0.356
2016,10,3,0.279,0.281,0.272,0.306,0.243,0.329,0.233,0.325,0.242
2016,10,4,0.152,0.098,0.263,0.065,0.101,0.184,0.197,0.114,0.195
2016,10,5,0.059,-0.049,0.272,-0.025,-0.14,0.098,0.181,0.029,0.106
2016,10,6,0.148,0.007,0.362,0.093,-0.13,0.33,0.191,0.198,0.135
2016,10,7,0.378,0.081,0.598,0.251,0.169,0.666,0.473,0.39,0.399
2016,10,8,0.451,0.146,0.56,0.332,0.323,0.793,0.627,0.33,0.5
2016,10,9,0.372,0.064,0.312,0.318,0.361,0.731,0.569,0.195,0.424
2016,10,10,0.296,0.046,0.167,0.164,0.299,0.446,0.57,0.137,0.542
2016,10,11,0.301,0.076,0.042,-0.123,0.378,0.403,0.76,0.108,0.769
2016,10,12,0.375,0.047,-0.02,-0.175,0.557,0.718,1.022,0.037,0.811
2016,10,13,0.391,-0.123,0.254,-0.055,0.444,0.888,1.135,-0.104,0.686
2016,10,14,0.433,-0.099,0.542,0.075,0.175,0.857,1.337,-0.058,0.637
2016,10,15,0.391,-0.074,0.47,0.052,0.001,0.812,1.306,0.186,0.379
2016,10,16,0.229,-0.336,0.085,0.037,-0.086,0.723,1.007,0.297,0.102
2016,10,17,0.133,-0.442,-0.292,0.27,-0.132,0.578,0.787,0.038,0.258
2016,10,18,0.125,-0.31,-0.5,0.611,-0.148,0.278,0.592,-0.142,0.618
2016,10,19,0.034,-0.237,-0.633,0.684,-0.185,-0.202,0.293,-0.13,0.687
2016,10,20,-0.179,-0.519,-0.653,0.357,-0.207,-0.686,-0.022,-0.325,0.622
2016,10,21,-0.353,-0.709,-0.715,0.079,-0.201,-1.236,-0.132,-0.51,0.601
2016,10,22,-0.355,-0.534,-0.92,0.184,-0.011,-1.49,-0.185,-0.642,0.762
2016,10,23,-0.372,-0.316,-1.205,0.333,0.082,-1.715,-0.354,-0.623,0.819
2016,10,24,-0.46,-0.263,-1.584,0.405,-0.128,-1.928,-0.332,-0.546,0.694
2016,10,25,-0.456,-0.287,-1.747,0.356,-0.195,-1.897,-0.039,-0.42,0.584
2016,10,26,-0.491,-0.465,-1.672,0.197,0.01,-1.738,-0.152,-0.329,0.222
2016,10,27,-0.615,-0.802,-1.655,0.179,0.094,-1.487,-0.389,-0.643,-0.216
2016,10,28,-0.64,-1.185,-1.73,0.524,0.163,-1.428,-0.211,-0.891,-0.365
2016,10,29,-0.642,-1.329,-1.695,0.788,0.022,-1.371,0.002,-1.186,-0.366
2016,10,30,-0.588,-1.334,-1.397,0.584,0.034,-1.072,0.057,-1.277,-0.3
2016,10,31,-0.517,-1.177,-0.896,0.29,0.029,-0.649,0.02,-1.345,-0.41
2016,11,1,-0.408,-0.91,-0.547,0.024,0.219,-0.334,0.162,-1.258,-0.624
2016,11,2,-0.376,-0.786,-0.55,-0.496,0.327,-0.244,0.573,-1.095,-0.733
2016,11,3,-0.325,-0.595,-0.59,-0.666,0.28,-0.325,0.959,-0.933,-0.727
2016,11,4,-0.252,-0.603,-0.525,-0.408,0.131,-0.359,1.022,-0.817,-0.453
2016,11,5,-0.213,-0.658,-0.362,-0.165,-0.257,-0.097,0.791,-0.835,-0.121
2016,11,6,-0.221,-0.475,-0.486,0.016,-0.736,0.325,0.544,-0.944,-0.011
2016,11,7,-0.225,-0.066,-0.414,0.197,-1.208,0.283,0.438,-0.969,-0.058
2016,11,8,-0.247,0.131,-0.221,0.427,-1.223,-0.059,0.112,-1.107,-0.034
2016,11,9,-0.194,0.039,-0.242,0.552,-0.501,0,-0.25,-1.174,0.023
2016,11,10,-0.091,0.044,-0.503,0.527,0.091,-0.106,0.103,-0.886,-0
2016,11,11,0.077,0.427,-0.42,0.538,0.42,-0.257,0.558,-0.786,0.135
2016,11,12,0.264,0.733,-0.082,0.677,0.531,-0.321,0.612,-0.793,0.757
2016,11,13,0.235,0.537,0.074,0.864,0.308,-0.543,0.422,-0.753,0.969
2016,11,14,-0.025,0.125,0.133,0.731,0.123,-0.724,-0.474,-0.493,0.378
2016,11,15,-0.184,0.464,-0.168,0.49,0.028,-0.703,-1.25,-0.235,-0.093
2016,11,16,-0.279,0.586,-0.595,0.267,-0.24,-0.551,-1.529,0.059,-0.23
2016,11,17,-0.373,0.513,-0.866,0.22,-0.4,-0.642,-1.409,-0.081,-0.317
2016,11,18,-0.391,0.664,-0.647,0.196,-0.332,-0.955,-1.301,-0.148,-0.605
2016,11,19,-0.377,0.729,-0.377,0.205,-0.175,-1.047,-1.417,-0.151,-0.782
2016,11,20,-0.341,0.767,-0.203,0.227,-0.088,-0.932,-1.395,-0.328,-0.774
2016,11,21,-0.317,0.839,-0.193,-0.045,0.164,-1.164,-1.162,-0.324,-0.655
2016,11,22,-0.246,0.563,-0.535,-0.229,0.516,-1.481,-1.056,0.348,-0.096
2016,11,23,-0.146,0.217,-1.077,-0.439,0.805,-1.529,-1.013,1,0.866
2016,11,24,-0.104,-0.036,-1.437,-0.339,0.708,-1.29,-0.865,0.88,1.549
2016,11,25,-0.153,-0.292,-1.426,-0.049,0.356,-0.962,-0.562,0.421,1.289
2016,11,26,-0.172,-0.376,-1.351,0.269,0.036,-0.59,-0.314,0.208,0.747
2016,11,27,-0.096,-0.405,-1.315,0.469,0.003,-0.277,-0.046,0.485,0.319
2016,11,28,-0.028,-0.21,-1.181,0.567,-0.121,-0.273,0.287,0.718,-0.009
2016,11,29,-0.227,-0.25,-1.567,0.443,-0.449,-0.85,0.367,0.64,-0.15
2016,11,30,-0.448,-0.658,-1.934,0.194,-0.603,-1.407,0.492,0.564,-0.229
2016,12,1,-0.373,-0.867,-1.78,-0.029,-0.436,-1.433,0.953,0.73,-0.123
2016,12,2,-0.275,-1.081,-1.671,-0.361,-0.217,-1.09,1.213,0.79,0.212
2016,12,3,-0.281,-1.494,-1.626,-0.44,-0.129,-0.848,0.958,0.66,0.669
2016,12,4,-0.321,-1.657,-1.637,-0.164,-0.276,-0.813,0.608,0.622,0.746
2016,12,5,-0.294,-1.475,-1.316,-0.149,-0.627,-0.652,0.447,0.809,0.607
2016,12,6,-0.264,-1.204,-1.303,-0.088,-0.834,-0.454,0.083,1.284,0.404
2016,12,7,-0.245,-1.082,-1.348,0.112,-0.591,-0.545,0.19,1.106,0.195
2016,12,8,-0.24,-0.884,-1.187,0.143,-0.471,-0.776,0.226,0.699,0.332
2016,12,9,-0.236,-0.514,-1.323,0.186,-0.359,-0.86,-0.069,0.39,0.658
2016,12,10,-0.213,-0.347,-1.368,0.355,-0.13,-0.81,-0.476,0.319,0.757
2016,12,11,-0.085,-0.201,-1.148,0.627,0.09,-0.947,-0.52,0.348,1.068
2016,12,12,-0.008,-0.093,-0.957,0.877,0.035,-1.25,-0.315,0.6,1.039
2016,12,13,-0.156,-0.013,-0.824,0.904,-0.275,-1.6,-0.24,0.362,0.437
2016,12,14,-0.44,0.013,-0.645,0.737,-0.545,-1.974,-0.926,-0.011,-0.17
2016,12,15,-0.568,-0.097,-0.292,0.794,-0.635,-2.082,-1.659,-0.217,-0.359
2016,12,16,-0.471,-0.24,0.119,0.931,-0.363,-1.532,-1.918,-0.398,-0.371
2016,12,17,-0.385,-0.215,0.27,1.104,0.155,-1.252,-2.117,-0.532,-0.492
2016,12,18,-0.367,0.215,0.365,0.849,0.199,-1.24,-1.932,-0.609,-0.787
2016,12,19,-0.395,0.422,0.229,0.155,-0.142,-0.978,-1.441,-0.642,-0.764
2016,12,20,-0.257,0.25,0.281,0.26,-0.554,-0.201,-0.934,-0.713,-0.445
2016,12,21,-0.137,0.205,0.641,0.281,-0.666,0.193,-0.683,-0.855,-0.214
2016,12,22,-0.272,-0.191,0.548,0.208,-0.482,-0.126,-0.545,-1.452,-0.136
2016,12,23,-0.465,-0.11,0.385,0.17,-0.662,-0.722,-0.471,-1.944,-0.367
2016,12,24,-0.546,0.375,0.362,-0.051,-0.699,-0.767,-0.57,-2.268,-0.754
2016,12,25,-0.643,0.515,0.331,-0.414,-0.772,-0.686,-0.731,-2.475,-0.912
2016,12,26,-0.617,0.497,0.206,-0.58,-0.647,-0.521,-0.86,-2.355,-0.676
2016,12,27,-0.495,0.76,0.144,-0.591,-0.74,-0.339,-0.977,-1.993,-0.222
2016,12,28,-0.497,0.61,0.176,-1.09,-1.166,-0.177,-0.869,-1.617,0.156
