yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,4,7,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,4,8,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2016,4,9,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2016,4,10,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,4,11,0.825,0.795,0.749,0.813,0.794,0.851,0.837,0.953,0.807
2016,4,12,0.751,0.701,0.688,0.707,0.71,0.756,0.793,0.89,0.766
2016,4,13,0.546,0.547,0.543,0.527,0.517,0.5,0.529,0.666,0.543
2016,4,14,0.393,0.419,0.504,0.388,0.441,0.327,0.271,0.416,0.38
2016,4,15,0.279,0.216,0.451,0.185,0.426,0.275,0.231,0.199,0.248
2016,4,16,0.273,0.21,0.46,0.2,0.433,0.189,0.258,0.233,0.202
2016,4,17,0.207,0.208,0.294,0.275,0.401,0.031,0.179,0.173,0.096
2016,4,18,0.207,0.225,0.344,0.445,0.438,-0.031,0.222,0.073,-0.058
2016,4,19,0.281,0.246,0.537,0.635,0.549,0.082,0.295,0.013,-0.107
2016,4,20,0.385,0.28,0.6,0.797,0.707,0.263,0.331,0.004,0.102
2016,4,21,0.468,0.287,0.571,0.927,0.831,0.447,0.269,0.106,0.304
2016,4,22,0.42,0.222,0.3,0.843,0.798,0.558,0.186,0.231,0.219
2016,4,23,0.311,0.127,-0.038,0.714,0.581,0.455,0.286,0.374,-0.012
2016,4,24,0.174,0.02,-0.117,0.586,0.255,0.161,0.1,0.518,-0.132
2016,4,25,0.064,-0.174,-0.297,0.562,-0.212,0.015,-0.023,0.6,0.037
2016,4,26,0.061,-0.339,-0.309,0.828,-0.785,0.126,0.06,0.79,0.114
2016,4,27,0.057,-0.406,-0.215,1.091,-1.255,0.24,0.079,0.883,0.037
2016,4,28,0.021,-0.546,-0.096,0.819,-1.136,0.246,0.023,0.684,0.17
2016,4,29,0.029,-0.773,-0.012,0.304,-0.609,0.102,0.278,0.606,0.334
2016,4,30,0.106,-0.765,0.104,0.034,-0.12,-0.164,0.466,0.778,0.519
2016,5,1,0.155,-0.707,0.286,-0.109,0.148,-0.333,0.327,0.933,0.697
2016,5,2,0.151,-0.657,0.437,-0.159,0.1,-0.19,0.108,0.863,0.709
2016,5,3,0.138,-0.388,0.607,-0.211,-0.114,-0.073,0.048,0.57,0.662
2016,5,4,0.151,0.042,0.81,-0.098,-0.151,-0.091,0.071,0.105,0.523
2016,5,5,0.187,0.412,0.959,0.218,-0.027,-0.157,0.096,-0.407,0.406
2016,5,6,0.213,0.637,1,0.423,0.179,-0.225,0.126,-0.713,0.279
2016,5,7,0.223,0.58,0.818,0.525,0.481,-0.222,0.221,-0.772,0.151
2016,5,8,0.282,0.416,0.671,0.701,0.774,-0.113,0.099,-0.534,0.244
2016,5,9,0.276,0.151,0.487,0.839,0.786,-0.084,-0.075,-0.236,0.338
2016,5,10,0.213,0.045,0.134,0.631,0.611,-0.047,-0.139,-0.059,0.524
2016,5,11,0.171,0.095,-0.073,0.331,0.547,0.099,-0.191,-0.068,0.627
2016,5,12,0.139,0.099,-0.203,0.233,0.655,0.274,-0.263,-0.209,0.527
2016,5,13,0.089,0.043,-0.219,0.075,0.687,0.255,-0.202,-0.379,0.456
2016,5,14,0.008,-0.198,-0.17,-0.107,0.586,0.045,-0.054,-0.492,0.453
2016,5,15,-0.061,-0.417,-0.021,-0.275,0.469,-0.216,0.134,-0.515,0.35
2016,5,16,-0.049,-0.412,0.06,-0.34,0.338,-0.298,0.261,-0.454,0.456
2016,5,17,0.034,-0.255,0.152,-0.321,0.132,-0.194,0.28,-0.143,0.617
2016,5,18,0.068,-0.303,0.341,-0.285,-0.064,-0.24,0.272,0.217,0.606
2016,5,19,0.067,-0.35,0.536,-0.347,-0.179,-0.342,0.159,0.452,0.607
2016,5,20,0.1,-0.224,0.67,-0.412,-0.193,-0.308,-0.107,0.555,0.822
2016,5,21,0.138,-0.217,0.822,-0.471,-0.221,-0.096,-0.377,0.541,1.12
2016,5,22,0.146,-0.399,0.885,-0.412,-0.23,0.088,-0.35,0.529,1.058
2016,5,23,0.162,-0.347,0.786,-0.231,-0.217,0.17,-0.255,0.457,0.93
2016,5,24,0.134,-0.272,0.589,-0.047,-0.118,0.2,-0.44,0.237,0.924
2016,5,25,0.08,-0.28,0.21,0.15,0.001,0.242,-0.537,0.073,0.776
2016,5,26,0.066,-0.059,0.039,0.435,-0.076,0.175,-0.459,0.026,0.441
2016,5,27,0.112,0.116,0.197,0.637,-0.06,0.174,-0.384,0.062,0.152
2016,5,28,0.163,0.2,0.245,0.858,0.045,0.222,-0.478,0.265,-0.055
2016,5,29,0.229,0.251,0.229,0.975,0.18,0.243,-0.515,0.499,-0.027
2016,5,30,0.294,0.128,0.311,0.946,0.35,0.371,-0.465,0.647,0.062
2016,5,31,0.31,-0.065,0.373,0.852,0.433,0.426,-0.218,0.577,0.1
2016,6,1,0.239,-0.184,0.365,0.623,0.403,0.397,-0.103,0.427,-0.015
2016,6,2,0.169,-0.171,0.374,0.556,0.233,0.276,-0.201,0.365,-0.081
2016,6,3,0.132,-0.124,0.503,0.53,0.094,0.248,-0.414,0.321,-0.099
2016,6,4,0.141,0.008,0.586,0.457,0.073,0.298,-0.545,0.294,-0.04
2016,6,5,0.107,0.075,0.559,0.355,0.041,0.233,-0.615,0.235,-0.028
2016,6,6,0.048,0.056,0.442,0.28,0.023,0.18,-0.62,0.201,-0.179
2016,6,7,0.053,-0.064,0.305,0.458,0.087,0.182,-0.577,0.219,-0.185
2016,6,8,0.037,-0.266,0.179,0.57,0.14,0.013,-0.489,0.253,-0.103
2016,6,9,0.037,-0.418,0.081,0.592,0.27,-0.027,-0.326,0.201,-0.073
2016,6,10,0.066,-0.363,0.052,0.583,0.375,-0.01,-0.16,0.111,-0.058
2016,6,11,0.087,-0.3,-0.019,0.513,0.414,0.003,-0.081,0.085,0.081
2016,6,12,0.113,-0.366,-0.022,0.411,0.383,0.082,-0.026,0.182,0.265
2016,6,13,0.196,-0.307,0.09,0.528,0.382,0.154,0.107,0.333,0.28
2016,6,14,0.287,-0.228,0.211,0.699,0.409,0.163,0.379,0.519,0.146
2016,6,15,0.304,-0.234,0.233,0.659,0.336,0.134,0.61,0.645,0.05
2016,6,16,0.284,-0.232,0.223,0.444,0.252,0.12,0.66,0.794,0.007
2016,6,17,0.212,-0.318,0.224,0.111,0.179,0.096,0.575,0.826,0.005
2016,6,18,0.131,-0.498,0.475,-0.307,0.118,-0,0.566,0.669,0.025
2016,6,19,0.068,-0.497,0.739,-0.575,0.068,-0.151,0.41,0.439,0.108
2016,6,20,-0.005,-0.433,0.748,-0.617,-0.068,-0.239,0.224,0.266,0.079
2016,6,21,-0.015,-0.305,0.568,-0.519,-0.115,-0.194,0.029,0.278,0.134
2016,6,22,0.025,-0.197,0.386,-0.425,0.037,-0.051,-0.136,0.251,0.338
2016,6,23,0.059,-0.236,0.285,-0.309,0.255,0.067,-0.128,0.052,0.484
2016,6,24,0.064,-0.37,0.138,-0.213,0.506,0.166,-0.147,-0.125,0.554
2016,6,25,0.016,-0.453,-0.189,-0.257,0.597,0.189,-0.089,-0.197,0.526
2016,6,26,-0.022,-0.438,-0.384,-0.286,0.564,0.112,-0.03,-0.092,0.377
2016,6,27,0.023,-0.284,-0.365,-0.255,0.51,0.138,0.173,0.055,0.209
2016,6,28,0.118,-0.096,-0.245,-0.197,0.475,0.212,0.502,0.122,0.17
2016,6,29,0.184,0.032,-0.09,-0.106,0.442,0.289,0.603,0.087,0.218
2016,6,30,0.219,0.069,0.074,0.093,0.388,0.345,0.458,-0.07,0.393
2016,7,1,0.267,0.024,0.357,0.212,0.476,0.4,0.304,-0.232,0.599
2016,7,2,0.342,0.007,0.687,0.318,0.621,0.408,0.282,-0.237,0.648
2016,7,3,0.417,0.047,0.87,0.421,0.634,0.448,0.341,-0.063,0.637
2016,7,4,0.44,0.145,0.851,0.474,0.502,0.534,0.409,-0.029,0.636
2016,7,5,0.398,0.213,0.698,0.444,0.379,0.595,0.342,-0.173,0.689
2016,7,6,0.348,0.144,0.562,0.332,0.41,0.568,0.259,-0.245,0.751
2016,7,7,0.317,0.042,0.518,0.153,0.471,0.582,0.232,-0.175,0.713
2016,7,8,0.282,0.036,0.448,-0.058,0.499,0.674,0.126,-0.05,0.584
