yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.09,-0.071,-0.171,-0.026,-0.102,-0.048,-0.14,-0.116,-0.044
2019,12,15,-0.083,-0.035,-0.052,-0.15,0.138,-0.153,-0.045,-0.358,-0.006
2019,12,16,-0.539,-0.512,-0.492,-0.821,-0.159,-0.67,-0.356,-0.936,-0.363
2019,12,17,-0.969,-1.136,-1.039,-1.218,-0.67,-1.211,-0.628,-1.091,-0.756
2019,12,18,-1.12,-1.496,-1.252,-1.013,-0.998,-1.513,-0.698,-0.961,-1.027
2019,12,19,-1.072,-1.733,-1.253,-0.912,-1.011,-1.337,-0.509,-0.938,-0.882
2019,12,20,-0.997,-1.867,-1.165,-0.857,-1.028,-1.189,-0.315,-0.908,-0.645
2019,12,21,-0.985,-1.812,-1.117,-1.035,-0.881,-1.319,-0.323,-0.754,-0.642
2019,12,22,-0.767,-1.7,-0.859,-0.919,-0.359,-1.439,-0.192,-0.123,-0.544
2019,12,23,-0.465,-1.606,-0.529,-0.545,-0.013,-1.311,-0.052,0.32,0.012
2019,12,24,-0.274,-1.345,-0.442,-0.348,0.234,-0.932,-0.053,0.292,0.402
2019,12,25,-0.36,-1.3,-0.545,-0.543,0.17,-0.52,-0.125,0.225,-0.241
2019,12,26,-0.593,-1.354,-0.588,-1.361,0.016,-0.195,-0.344,0.094,-1.016
2019,12,27,-0.67,-1.312,-0.599,-2.079,0.056,0.335,-0.392,0.043,-1.411
2019,12,28,-0.601,-0.937,-0.954,-1.933,-0.174,0.991,-0.552,0.296,-1.546
2019,12,29,-0.632,-0.68,-1.36,-1.622,-0.013,1.055,-0.666,0.301,-2.067
2019,12,30,-0.7,-0.622,-1.233,-1.531,-0.493,1.06,-0.365,0.261,-2.679
2019,12,31,-0.626,-0.582,-0.858,-1.397,-1.01,0.963,0.403,0.054,-2.584
2020,1,1,-0.234,-0.428,-0.427,-0.717,-0.196,0.529,1.202,-0.082,-1.756
2020,1,2,-0.016,-0.293,-0.393,-0.382,-0.001,0.892,1.458,-0.251,-1.158
2020,1,3,-0.023,-0.176,-0.643,-0.622,0.049,1.4,0.986,-0.427,-0.753
2020,1,4,0.072,0.168,-0.312,-0.474,0.152,1.618,0.164,-0.463,-0.276
2020,1,5,0.117,0.095,-0.178,-0.334,0.585,1.573,0.064,-0.78,-0.091
2020,1,6,0.009,-0.629,0.448,-0.577,0.551,1.897,0.1,-1.277,-0.442
2020,1,7,-0.045,-1.422,0.902,-0.068,0.028,2.1,-0.094,-1.668,-0.137
2020,1,8,0.034,-1.694,0.95,0.24,-0.402,1.88,0.168,-1.659,0.789
2020,1,9,-0.047,-2.003,0.631,-0.163,-0.63,1.518,0.181,-0.926,1.014
2020,1,10,-0.182,-2.21,0.304,-0.699,-0.602,1.326,-0.277,-0.165,0.866
2020,1,11,-0.282,-2.005,-0.126,-1.317,-0.682,1.272,-0.785,0.585,0.801
2020,1,12,-0.404,-1.395,-0.476,-1.619,-1.312,1.439,-1.468,0.806,0.791
2020,1,13,-0.387,-0.731,-0.506,-0.877,-1.943,1.774,-1.902,0.421,0.666
2020,1,14,-0.328,-0.44,-0.267,-0.261,-2.054,1.395,-1.717,0.337,0.385
2020,1,15,-0.092,-0.535,0.151,0.01,-0.86,1.096,-1.081,0.382,0.103
2020,1,16,0.078,-0.54,0.258,0.072,0.304,0.488,-0.345,0.473,-0.088
2020,1,17,0,-0.245,-0.289,0.327,0.111,-0.198,0.225,0.239,-0.169
2020,1,18,-0.054,-0.034,-0.993,0.806,-0.461,0.101,0.498,-0.081,-0.273
2020,1,19,0.005,-0.199,-0.782,1.423,-0.893,0.016,0.89,-0.211,-0.204
2020,1,20,-0.066,-0.223,-0.493,1.605,-1.024,-0.622,0.662,-0.488,0.057
2020,1,21,-0.01,0.021,-0.136,1.067,-0.737,-0.898,0.946,-0.548,0.203
2020,1,22,0.158,0.145,-0.294,0.201,0.174,-0.515,1.936,-0.485,0.099
2020,1,23,0.265,0.288,-0.665,-0.166,0.341,-0.301,2.699,-0.377,0.301
2020,1,24,0.386,0.438,-0.376,0.502,-0.31,-0.239,2.644,0.152,0.273
2020,1,25,0.291,0.283,0.281,0.807,-0.818,-0.791,2.085,0.711,-0.231
2020,1,26,0.14,0.305,0.314,0.684,-1.201,-0.979,1.637,1.101,-0.742
2020,1,27,0.05,0.283,0.377,0.098,-1.151,-0.469,1.656,1.099,-1.494
2020,1,28,-0.023,-0.207,0.548,-0.409,-0.79,0.031,1.128,0.855,-1.34
2020,1,29,-0.067,0.013,0.688,-0.42,-0.741,-0.501,0.804,0.674,-1.054
2020,1,30,0.054,0.668,0.581,0.336,-0.789,-0.486,0.532,0.39,-0.797
2020,1,31,-0.027,0.729,0.132,0.572,-1.051,-0.413,-0.06,-0.034,-0.092
2020,2,1,-0.208,0.491,-0.18,0.476,-1.393,-0.732,-0.608,-0.373,0.657
2020,2,2,-0.311,0.519,-0.266,0.628,-1.448,-1.177,-0.851,-0.768,0.876
2020,2,3,-0.417,-0.01,0.25,0.586,-1.436,-1.21,-1.035,-1.2,0.722
2020,2,4,-0.591,-1.03,0.55,0.596,-1.629,-0.911,-1.139,-1.433,0.266
2020,2,5,-0.758,-1.839,0.18,0.678,-2.053,-0.648,-0.865,-1.846,0.33
2020,2,6,-0.779,-1.82,-0.302,0.667,-2.255,-0.298,-0.598,-2.43,0.803
2020,2,7,-0.784,-1.424,-0.507,0.483,-1.936,-0.252,-0.58,-3.074,1.021
2020,2,8,-0.73,-1.048,-0.451,0.27,-1.828,-0.261,-0.572,-2.777,0.827
2020,2,9,-0.441,-0.829,-0.158,0.811,-1.556,-0.12,-0.565,-1.772,0.66
2020,2,10,-0.161,-0.732,0.04,0.785,-0.563,-0.216,-0.047,-0.947,0.392
2020,2,11,-0.027,-0.783,-0.011,0.584,0.144,-0.537,0.765,-0.146,-0.231
2020,2,12,-0.25,-0.667,-0.181,0.452,0.027,-0.75,0.494,0.088,-1.464
2020,2,13,-0.393,-0.748,0.134,0.655,-0.041,-0.933,-0.079,-0.275,-1.857
2020,2,14,-0.4,-0.718,0.333,0.552,-0.125,-0.621,-0.368,-0.461,-1.793
2020,2,15,-0.505,-0.907,0.283,0.17,-0.644,-0.38,-0.583,-0.378,-1.602
2020,2,16,-0.606,-1.184,0.384,-0.04,-0.861,-0.553,-0.841,-0.1,-1.652
2020,2,17,-0.706,-1.69,0.578,-0.27,-0.597,-0.531,-0.249,-0.356,-2.531
2020,2,18,-0.884,-2.071,0.662,-0.555,-0.603,-0.735,0.227,-0.902,-3.092
2020,2,19,-0.992,-1.781,0.611,-0.619,-0.882,-0.893,0.275,-1.496,-3.153
2020,2,20,-1.062,-1.428,0.466,-0.489,-0.909,-0.961,0.262,-2.019,-3.417
2020,2,21,-1.042,-1.099,0.446,-0.476,-0.629,-0.976,0.17,-2.147,-3.625
2020,2,22,-0.993,-0.563,0.604,-0.51,-0.344,-1.386,-0.106,-2.256,-3.386
2020,2,23,-1.087,-0.554,0.486,-0.536,-0.345,-1.785,-0.662,-2.144,-3.157
2020,2,24,-1.082,-0.65,-0.161,-0.679,-0.237,-1.647,-0.688,-1.73,-2.864
2020,2,25,-0.963,-0.8,-0.561,-0.82,0.13,-1.092,-0.192,-1.61,-2.755
2020,2,26,-0.848,-0.769,-0.594,-0.58,0.265,-0.342,-0.184,-1.998,-2.583
2020,2,27,-0.71,-0.658,-0.45,0.359,0.019,0.232,-0.647,-2.147,-2.39
2020,2,28,-0.57,-0.515,-0.405,1.279,-0.126,0.168,-0.768,-2.361,-1.831
2020,2,29,-0.392,-0.237,0.393,1.75,-0.104,-0.247,-0.77,-2.745,-1.173
2020,3,1,-0.397,-0.232,0.641,2.355,-0.535,-0.086,-1.229,-2.94,-1.152
2020,3,2,-0.464,-0.315,0.944,2.498,-1.406,-0.333,-1.212,-2.674,-1.216
2020,3,3,-0.679,-0.225,0.7,2.002,-1.87,-1.036,-1.601,-2.669,-0.735
2020,3,4,-0.756,-0.427,0.6,1.35,-1.574,-1.104,-2.034,-2.673,-0.189
2020,3,5,-0.733,-0.349,0.716,0.821,-1.304,-0.726,-2.468,-2.584,0.027
2020,3,6,-0.689,0.178,0.825,0.512,-1.185,-0.287,-2.687,-2.793,-0.077
2020,3,7,-0.536,0.17,1.353,0.37,-0.815,-0.29,-2.472,-2.834,0.228
2020,3,8,-0.26,-0.379,1.959,0.284,-0.187,-0.207,-2.044,-2.542,1.038
2020,3,9,-0.129,-0.248,2.104,0.326,-0.293,0.093,-1.968,-2.137,1.093
2020,3,10,-0.147,0.207,2.193,0.378,-0.888,0.031,-1.861,-1.695,0.462
2020,3,11,-0.27,-0.272,2.206,0.599,-1.171,-0.076,-1.778,-1.523,-0.144
