yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,-0.02,0.019,-0.033,0.055,-0.013,-0.031,-0.096,0.013,-0.07
2016,8,13,0.168,0.196,0.117,0.242,0.15,0.176,0.091,0.224,0.148
2016,8,14,0.272,0.291,0.207,0.331,0.242,0.28,0.216,0.357,0.254
2016,8,15,0.309,0.331,0.269,0.349,0.334,0.271,0.286,0.33,0.302
2016,8,16,0.247,0.226,0.229,0.274,0.291,0.161,0.312,0.229,0.26
2016,8,17,0.173,0.188,0.232,0.145,0.232,0.07,0.26,0.151,0.109
2016,8,18,0.081,0.162,0.238,0.033,0.252,0.002,0.063,-0.01,-0.092
2016,8,19,-0.008,0.1,0.211,-0.012,0.185,-0.037,-0.12,-0.159,-0.232
2016,8,20,-0.062,0.037,0.09,-0.058,-0.044,-0.085,-0.036,-0.085,-0.315
2016,8,21,-0.132,0.026,-0.194,-0.104,-0.317,-0.172,0.096,0.052,-0.442
2016,8,22,-0.204,-0.051,-0.391,-0.151,-0.56,-0.205,0.198,0.024,-0.496
2016,8,23,-0.221,-0.169,-0.547,-0.156,-0.479,-0.303,0.138,0.046,-0.294
2016,8,24,-0.24,-0.31,-0.68,-0.065,-0.349,-0.351,-0.096,0.122,-0.194
2016,8,25,-0.265,-0.395,-0.706,0.02,-0.397,-0.275,-0.316,0.152,-0.207
2016,8,26,-0.321,-0.446,-0.676,-0.163,-0.57,-0.153,-0.409,0.22,-0.375
2016,8,27,-0.289,-0.476,-0.594,-0.238,-0.658,0.071,-0.433,0.414,-0.397
2016,8,28,-0.151,-0.36,-0.371,-0.074,-0.514,0.257,-0.439,0.51,-0.217
2016,8,29,-0.029,-0.152,0.009,-0.04,-0.228,0.302,-0.476,0.416,-0.06
2016,8,30,0.054,0.041,0.354,-0.127,-0.02,0.351,-0.59,0.414,0.007
2016,8,31,0.072,0.082,0.42,-0.205,-0.001,0.546,-0.678,0.373,0.037
2016,9,1,0.064,0.044,0.275,-0.219,-0.025,0.764,-0.649,0.248,0.07
2016,9,2,0.002,0.056,-0.072,-0.288,-0.072,0.763,-0.632,0.245,0.02
2016,9,3,-0.048,0.141,-0.386,-0.378,-0.311,0.694,-0.503,0.458,-0.101
2016,9,4,-0.054,0.14,-0.246,-0.407,-0.514,0.559,-0.314,0.537,-0.184
2016,9,5,0.003,0.254,0.123,-0.342,-0.54,0.337,-0.171,0.536,-0.172
2016,9,6,0.029,0.449,0.34,-0.195,-0.564,0.078,-0.234,0.471,-0.113
2016,9,7,-0.017,0.263,0.37,-0.12,-0.62,-0.036,-0.386,0.421,-0.024
2016,9,8,-0.048,-0.032,0.272,-0.226,-0.516,-0.019,-0.282,0.297,0.121
2016,9,9,-0.093,-0.306,0.129,-0.394,-0.255,-0.029,-0.254,0.024,0.341
2016,9,10,-0.155,-0.667,0.082,-0.503,-0.032,-0.103,-0.289,-0.255,0.525
2016,9,11,-0.289,-0.954,-0.123,-0.717,0.024,-0.11,-0.346,-0.622,0.539
2016,9,12,-0.425,-1.064,-0.343,-1.059,0.004,-0.113,-0.298,-0.813,0.285
2016,9,13,-0.527,-1.211,-0.385,-1.369,-0.045,-0.149,-0.23,-0.822,-0.008
2016,9,14,-0.57,-1.288,-0.327,-1.56,-0.142,-0.232,-0.205,-0.746,-0.063
2016,9,15,-0.656,-1.23,-0.424,-1.602,-0.344,-0.431,-0.335,-0.848,-0.032
2016,9,16,-0.707,-1.002,-0.567,-1.349,-0.434,-0.713,-0.663,-0.832,-0.095
2016,9,17,-0.712,-0.824,-0.721,-1.026,-0.377,-0.762,-0.817,-0.743,-0.427
2016,9,18,-0.629,-0.628,-0.731,-0.677,-0.394,-0.581,-0.753,-0.804,-0.461
2016,9,19,-0.496,-0.49,-0.689,-0.148,-0.342,-0.45,-0.786,-0.857,-0.208
2016,9,20,-0.367,-0.536,-0.673,0.456,-0.242,-0.243,-0.779,-0.775,-0.145
2016,9,21,-0.374,-0.681,-0.778,0.78,-0.297,-0.232,-0.692,-0.654,-0.438
2016,9,22,-0.436,-0.751,-0.893,0.71,-0.542,-0.317,-0.558,-0.405,-0.73
2016,9,23,-0.317,-0.431,-0.946,0.459,-0.49,0.059,-0.19,-0.265,-0.733
2016,9,24,-0.185,-0.268,-1.041,0.326,-0.259,0.464,0.12,-0.135,-0.685
2016,9,25,-0.115,-0.562,-1.11,0.383,-0.062,0.627,0.258,0.007,-0.465
2016,9,26,-0.035,-0.898,-1.111,0.103,-0.095,0.88,0.515,0.347,-0.02
2016,9,27,0.012,-0.86,-1.145,-0.144,-0.04,0.569,0.74,0.597,0.378
2016,9,28,0.017,-0.7,-1.189,-0.337,0.067,0.322,0.806,0.617,0.553
2016,9,29,0.035,-0.639,-1.267,-0.449,0.028,0.477,0.889,0.74,0.502
2016,9,30,-0.015,-0.594,-1.401,-0.434,-0.008,0.61,0.78,0.674,0.25
2016,10,1,0.046,-0.663,-1.362,-0.05,0.163,1.011,0.466,0.747,0.057
2016,10,2,0.078,-0.872,-1.064,0.227,0.388,1.159,-0.012,0.834,-0.035
2016,10,3,0.059,-1.077,-0.873,0.377,0.483,1.084,-0.19,0.746,-0.077
2016,10,4,0.067,-1.268,-0.562,0.531,0.498,0.953,-0.069,0.454,-0.004
2016,10,5,0.072,-1.265,-0.304,0.366,0.508,0.729,0.13,0.276,0.136
2016,10,6,0.128,-0.937,-0.187,0.055,0.939,0.392,0.169,0.169,0.425
2016,10,7,0.199,-0.448,0.05,-0.09,1.27,0.329,0.326,0.23,-0.079
2016,10,8,0.279,-0.161,0.392,-0.043,1.126,0.524,0.702,0.393,-0.7
2016,10,9,0.229,-0.284,0.597,0.066,0.825,0.257,0.845,0.404,-0.876
2016,10,10,0.033,-0.65,0.475,0.125,0.574,-0.281,0.865,0.195,-1.042
2016,10,11,-0.064,-0.637,0.128,-0.015,0.457,-0.602,0.884,0.302,-1.031
2016,10,12,-0.124,-0.982,-0.172,0.237,0.31,-0.902,0.783,0.632,-0.894
2016,10,13,-0.256,-1.795,-0.488,0.395,0.202,-1.033,0.662,0.765,-0.757
2016,10,14,-0.329,-2.047,-0.557,0.064,0.442,-0.936,0.555,0.568,-0.719
2016,10,15,-0.313,-2.035,-0.331,-0.107,0.508,-0.835,0.609,0.152,-0.463
2016,10,16,-0.242,-1.502,-0.184,-0.341,0.207,-0.553,0.8,-0.029,-0.335
2016,10,17,-0.231,-1.009,-0.294,-0.633,-0.09,-0.345,0.927,-0.211,-0.19
2016,10,18,-0.325,-0.632,-0.037,-0.963,-0.402,-0.479,0.642,-0.729,0.003
2016,10,19,-0.369,-0.374,0.438,-0.836,-0.6,-0.8,0.372,-1.387,0.234
2016,10,20,-0.258,-0.096,0.755,-0.419,-0.739,-0.974,0.498,-1.484,0.395
2016,10,21,-0.11,0.19,0.725,0.066,-0.641,-0.925,0.608,-1.431,0.528
2016,10,22,-0.011,0.355,0.497,0.469,-0.369,-0.715,0.684,-1.35,0.338
2016,10,23,0.024,0.227,0.153,1.038,-0.254,-0.501,0.659,-1.206,0.076
2016,10,24,0.062,0.263,0.027,1.472,-0.231,-0.491,0.485,-0.944,-0.088
2016,10,25,0.102,0.604,0.528,1.4,-0.273,-0.536,0.349,-0.769,-0.488
2016,10,26,0.017,0.409,0.669,0.952,-0.423,-0.516,0.154,-0.535,-0.574
2016,10,27,-0.112,0,0.126,0.518,-0.524,-0.369,-0.109,-0.304,-0.237
2016,10,28,-0.252,-0.352,-0.664,0.206,-0.456,-0.274,-0.576,-0.083,0.182
2016,10,29,-0.273,-0.25,-1.217,0.183,-0.381,-0.038,-0.744,0.107,0.155
2016,10,30,-0.086,0.263,-1.595,0.113,-0.173,0.49,-0.694,0.51,0.4
2016,10,31,0.074,0.445,-1.543,-0.379,0.162,0.998,-0.943,0.934,0.92
2016,11,1,-0.007,0.319,-1.63,-1.002,0.347,0.991,-1.271,1.048,1.142
2016,11,2,-0.062,0.272,-1.725,-1.005,0.489,0.756,-1.303,1.04,0.983
2016,11,3,0.067,0.171,-1.396,-0.601,0.532,0.682,-1.104,1.148,1.101
2016,11,4,0.133,-0.037,-0.997,-0.267,0.309,0.602,-0.933,1.104,1.284
2016,11,5,0.02,-0.091,-0.586,-0.102,-0.186,0.115,-0.792,0.63,1.169
2016,11,6,-0.218,-0.346,-0.166,-0.14,-0.681,-0.718,-0.759,0.317,0.747
2016,11,7,-0.44,-0.472,0.021,-0.31,-1.158,-1.329,-0.986,0.231,0.486
2016,11,8,-0.557,-0.611,-0.181,0.014,-1.545,-1.368,-1.389,0.263,0.359
