yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.483,-0.56,-0.561,-0.523,-0.597,-0.408,-0.444,-0.479,-0.294
2018,1,11,-0.707,-0.718,-0.625,-0.683,-0.783,-0.714,-0.791,-0.729,-0.612
2018,1,12,-0.861,-0.959,-0.738,-1.001,-0.905,-0.883,-0.832,-0.864,-0.705
2018,1,13,-0.726,-0.975,-0.864,-0.79,-0.952,-0.723,-0.443,-0.737,-0.327
2018,1,14,-0.433,-0.757,-0.522,-0.41,-0.744,-0.423,-0,-0.643,0.039
2018,1,15,-0.263,-0.557,-0.294,-0.091,-0.488,-0.31,0.25,-0.877,0.264
2018,1,16,-0.134,-0.279,-0.358,0.222,-0.482,-0.478,0.475,-0.868,0.696
2018,1,17,0.004,-0.281,-0.398,0.671,-0.276,-0.629,0.494,-0.715,1.17
2018,1,18,0.125,-0.461,0.011,0.602,-0.108,-0.657,1.001,-0.513,1.124
2018,1,19,0.105,-0.662,-0.056,0.227,-0.09,-0.582,1.262,-0.302,1.038
2018,1,20,-0.018,-0.95,-0.241,0.032,-0.084,-0.617,1.008,-0.321,1.032
2018,1,21,-0.19,-1.099,-0.667,-0.019,-0.266,-0.89,0.634,-0.315,1.103
2018,1,22,-0.315,-1.06,-1.087,0.135,-0.529,-0.9,-0.042,-0.269,1.234
2018,1,23,-0.405,-1.099,-1.389,0.28,-0.547,-0.886,-0.672,-0.051,1.123
2018,1,24,-0.509,-1.284,-1.594,0.27,-0.447,-0.995,-1.072,0.228,0.821
2018,1,25,-0.611,-1.4,-1.922,0.26,-0.427,-1.1,-1.178,0.198,0.682
2018,1,26,-0.581,-0.967,-2.295,0.4,-0.261,-1.2,-1.293,0.219,0.749
2018,1,27,-0.472,-0.411,-2.63,0.515,-0.115,-0.998,-1.675,0.676,0.865
2018,1,28,-0.257,0.155,-2.597,0.885,-0.248,-0.571,-1.578,0.818,1.082
2018,1,29,0.001,0.586,-2.359,1.317,-0.366,-0.33,-0.766,0.767,1.154
2018,1,30,0.105,1.182,-2.173,1.033,-0.411,-0.609,-0.017,0.514,1.318
2018,1,31,0.141,1.261,-2.043,0.719,-0.202,-0.443,0.276,-0.15,1.707
2018,2,1,0.064,0.732,-1.333,0.862,-0.332,-0.325,-0.081,-0.248,1.232
2018,2,2,0.049,0.431,-0.613,1.518,-0.564,-0.306,-0.839,-0.043,0.81
2018,2,3,0.082,0.402,-0.795,1.631,-0.208,0.251,-1.363,-0.074,0.811
2018,2,4,0.102,0.39,-1.333,1.285,0.024,1.074,-1.605,-0.084,1.068
2018,2,5,0.141,0.293,-1.263,0.981,0.161,1.599,-1.47,-0.016,0.841
2018,2,6,0.41,0.61,-1.566,1.23,0.899,1.703,-0.852,0.521,0.738
2018,2,7,0.482,0.862,-1.99,1.145,1.02,1.539,-0.445,0.939,0.788
2018,2,8,0.483,0.732,-2.025,1.155,0.818,1.561,-0.083,1.064,0.641
2018,2,9,0.434,0.537,-1.983,1.384,0.526,1.518,0.1,0.97,0.422
2018,2,10,0.424,0.419,-1.703,1.579,0.361,1.343,0.345,0.793,0.259
2018,2,11,0.49,0.532,-1.416,2.432,0.119,0.722,0.895,0.553,0.082
2018,2,12,0.233,0.341,-1.402,2.837,-0.467,-0.493,1.016,0.197,-0.168
2018,2,13,-0.081,-0.374,-1.402,3.016,-1.164,-1.196,0.93,-0.204,-0.25
2018,2,14,-0.269,-1.02,-1.102,2.55,-1.394,-1.3,1.059,-0.655,-0.287
2018,2,15,-0.554,-1.81,-1.235,1.363,-1.397,-1.148,0.878,-0.818,-0.268
2018,2,16,-0.794,-2.308,-1.328,0.567,-0.807,-1.468,0.332,-1.183,-0.16
2018,2,17,-0.833,-2.11,-1.495,0.712,-0.341,-2.076,-0.081,-1.333,0.059
2018,2,18,-0.66,-1.931,-1.141,0.942,0.236,-1.734,-0.609,-1.296,0.249
2018,2,19,-0.754,-2.132,-0.973,0.935,0.204,-1.593,-1.439,-1.314,0.278
2018,2,20,-0.777,-2.237,-1.22,0.78,0.892,-1.479,-1.81,-1.315,0.169
2018,2,21,-0.683,-2.146,-1.222,0.538,1.006,-0.73,-1.524,-1.327,-0.058
2018,2,22,-0.515,-1.513,-0.795,0.035,0.896,-0.106,-0.938,-1.122,-0.576
2018,2,23,-0.316,-0.294,-0.648,-0.559,1.159,-0.075,-0.408,-0.81,-0.889
2018,2,24,-0.241,0.381,-0.619,-1.114,1.39,0.371,-0.508,-0.66,-1.172
2018,2,25,-0.438,0.606,-1.497,-1.49,1.224,0.834,-0.831,-0.626,-1.728
2018,2,26,-0.588,0.925,-2.419,-1.814,0.743,1.131,-0.908,-0.847,-1.516
2018,2,27,-0.674,0.978,-2.904,-1.434,0.335,1.107,-1.129,-1.136,-1.211
2018,2,28,-0.691,0.554,-2.897,-0.654,0.153,0.771,-1.338,-1.299,-0.815
2018,3,1,-0.609,0.633,-2.239,-0.753,0.183,0.592,-1.576,-1.119,-0.593
2018,3,2,-0.549,0.384,-1.816,-1.032,0.023,0.554,-1.417,-0.522,-0.565
2018,3,3,-0.57,-0.057,-1.562,-0.957,-0.322,0.251,-0.768,-0.211,-0.934
2018,3,4,-0.701,0.034,-1.36,-1.085,-0.862,0.155,-0.985,-0.445,-1.063
2018,3,5,-0.777,0.35,-1.071,-1.324,-1.216,0.312,-1.238,-0.945,-1.084
2018,3,6,-0.691,0.717,-0.746,-1.078,-1.266,0.194,-1.05,-0.937,-1.362
2018,3,7,-0.598,0.839,-0.818,-0.812,-1.499,0.053,-0.425,-0.549,-1.573
2018,3,8,-0.664,0.949,-1.13,-0.672,-1.88,-0.164,-0.06,-0.63,-1.723
2018,3,9,-0.608,0.951,-1.411,-0.222,-1.864,-0.368,0.29,-0.621,-1.616
2018,3,10,-0.549,0.63,-1.676,-0.12,-1.21,-0.411,0.111,-0.071,-1.646
2018,3,11,-0.644,0.438,-1.873,-0.413,-0.778,-0.423,-0.281,0.232,-2.052
2018,3,12,-0.825,0.747,-2.101,-0.957,-0.808,-0.691,-0.365,-0.201,-2.226
2018,3,13,-0.892,0.86,-2.127,-1.068,-0.903,-0.848,-0.337,-0.812,-1.902
2018,3,14,-0.822,0.725,-2.027,-1.176,-0.847,-0.75,-0.369,-1.006,-1.122
2018,3,15,-0.71,0.947,-1.939,-1.725,-0.644,-0.865,-0.374,-0.739,-0.345
2018,3,16,-0.597,1.537,-1.679,-2.487,-0.335,-1.679,-0.029,-0.138,0.03
2018,3,17,-0.574,1.63,-1.468,-2.759,-0.219,-2.39,0.056,0.214,0.34
2018,3,18,-0.713,1.279,-1.705,-2.955,-0.263,-2.623,-0.127,0.434,0.26
2018,3,19,-0.747,0.778,-1.522,-2.95,-0.201,-2.455,-0.336,0.64,0.068
2018,3,20,-0.674,0.527,-1.018,-2.601,0.203,-2.067,-0.553,0.383,-0.269
2018,3,21,-0.447,1.011,-0.633,-2.047,0.745,-1.58,-0.547,0.053,-0.574
2018,3,22,-0.18,1.269,-0.601,-1.654,1.252,-1.344,-0.127,0.108,-0.339
2018,3,23,-0.045,0.949,-0.717,-1.155,1.376,-1.13,0.375,0.048,-0.108
2018,3,24,-0.088,0.38,-0.689,-0.797,1.335,-0.968,0.731,-0.122,-0.574
2018,3,25,-0.069,0.209,-0.446,-0.652,1.458,-0.704,0.495,0.04,-0.954
2018,3,26,0.028,0.601,-0.22,-0.662,1.135,-0.232,0.666,0.015,-1.079
2018,3,27,0.183,1.517,-0.1,-1.056,0.919,0.059,0.901,-0.178,-0.601
2018,3,28,0.298,2.399,-0.233,-0.989,0.642,0.382,0.659,-0.083,-0.393
2018,3,29,0.377,2.808,-0.618,-0.348,0.329,0.783,0.266,0.023,-0.224
2018,3,30,0.168,2.488,-0.988,-0.618,0.274,0.6,-0.715,0.45,-0.145
2018,3,31,0.072,2.174,-1.38,-1.251,0.606,0.262,-1.438,1.17,0.438
2018,4,1,0.13,2.079,-2.063,-1.432,0.934,0.286,-1.687,1.796,1.126
2018,4,2,0.06,1.84,-2.787,-1.614,0.958,0.557,-1.74,1.976,1.29
2018,4,3,-0.119,1.169,-3.229,-1.892,0.999,0.585,-1.426,1.592,1.253
2018,4,4,-0.263,0.525,-3.404,-1.877,0.728,0.467,-0.894,1.064,1.283
2018,4,5,-0.403,0.256,-3.477,-1.654,-0.168,0.445,-0.393,0.551,1.218
2018,4,6,-0.603,0.061,-3.18,-1.161,-0.781,0.263,-0.798,-0.355,1.13
2018,4,7,-0.744,0.047,-2.769,-0.792,-0.943,-0.074,-1.342,-1.24,1.161
2018,4,8,-0.679,0.234,-2.169,-0.9,-0.899,-0.184,-1.205,-1.292,0.987
