yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,24,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,25,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,26,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,27,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,28,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,29,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,7,30,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,7,31,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,8,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,8,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2017,8,3,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,4,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,8,5,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673
2017,8,6,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2017,8,7,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2017,8,8,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2017,8,9,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,8,10,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,8,11,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,8,12,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2017,8,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,8,14,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2017,8,15,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2017,8,16,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2017,8,17,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,8,18,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2017,8,19,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,8,20,0.283,0.313,0.296,0.346,0.29,0.273,0.167,0.447,0.128
2017,8,21,0.15,0.119,0.13,0.188,0.118,0.207,0.041,0.414,-0.018
2017,8,22,0.007,0.052,-0.018,0.142,0.062,0.015,-0.166,0.244,-0.277
2017,8,23,0.004,0.097,0.084,0.043,0.214,-0.062,-0.239,0.23,-0.333
2017,8,24,0.205,0.344,0.433,0.079,0.505,0.158,-0.135,0.428,-0.173
2017,8,25,0.28,0.589,0.471,0.149,0.538,0.366,-0.128,0.526,-0.267
2017,8,26,0.195,0.433,0.392,0.172,0.376,0.232,-0.045,0.418,-0.422
2017,8,27,0.053,0.202,0.271,0.22,0.114,-0.064,0.017,0.088,-0.423
2017,8,28,-0.067,0.369,0.026,-0.069,0.177,-0.259,0.063,-0.261,-0.581
2017,8,29,-0.172,0.459,0.013,-0.423,0.228,-0.605,0.16,-0.532,-0.679
2017,8,30,-0.316,0.16,0.099,-0.705,-0.051,-0.747,0.066,-0.776,-0.577
2017,8,31,-0.377,-0.104,0.169,-0.909,-0.366,-0.495,-0.075,-0.647,-0.588
2017,9,1,-0.409,-0.364,0.165,-0.94,-0.575,0.059,-0.21,-0.757,-0.65
2017,9,2,-0.489,-0.731,0.293,-1.07,-0.824,0.446,-0.256,-0.718,-1.047
2017,9,3,-0.587,-0.961,0.371,-1.245,-1.078,0.318,-0.078,-0.39,-1.637
2017,9,4,-0.596,-0.87,0.311,-1.409,-0.719,0,0.217,-0.311,-1.99
2017,9,5,-0.554,-0.757,0.419,-1.274,-0.758,-0.102,0.131,-0.122,-1.968
2017,9,6,-0.512,-0.855,0.475,-0.884,-0.842,-0.19,0.119,-0.115,-1.806
2017,9,7,-0.492,-0.708,0.347,-0.694,-0.742,-0.217,-0.092,-0.384,-1.444
2017,9,8,-0.392,-0.081,0.604,-0.609,-0.898,-0.59,-0.161,-0.616,-0.784
2017,9,9,-0.254,0.486,1.077,-0.733,-0.861,-0.868,0.055,-0.736,-0.45
2017,9,10,-0.306,0.461,0.918,-0.911,-0.816,-0.868,0.109,-0.864,-0.48
2017,9,11,-0.39,0.518,0.342,-0.891,-1.038,-0.852,0.181,-1.052,-0.328
2017,9,12,-0.435,0.552,-0.131,-0.712,-1.127,-0.915,0.075,-1.099,-0.119
2017,9,13,-0.4,0.456,0.097,-0.524,-1.307,-0.925,0.053,-0.905,-0.143
2017,9,14,-0.3,0.056,0.428,-0.341,-1.267,-0.876,0.526,-0.513,-0.412
2017,9,15,-0.27,-0.378,0.426,-0.064,-1.322,-0.867,0.863,-0.377,-0.442
2017,9,16,-0.321,-0.572,0.131,-0.184,-1.333,-0.578,0.972,-0.384,-0.619
2017,9,17,-0.432,-0.633,-0.244,-0.71,-0.962,-0.384,1.057,-0.651,-0.929
2017,9,18,-0.547,-1.018,-0.483,-1.089,-0.835,-0.286,1.338,-0.809,-1.197
2017,9,19,-0.74,-1.349,-1.012,-1.218,-1.104,-0.439,1.125,-0.813,-1.113
2017,9,20,-0.897,-1.69,-1.545,-0.831,-1.217,-0.703,0.387,-0.706,-0.875
2017,9,21,-0.942,-1.961,-1.627,-0.381,-1.454,-0.948,-0.282,-0.501,-0.384
2017,9,22,-1.022,-2.138,-1.562,-0.346,-1.744,-1.015,-0.763,-0.415,-0.193
2017,9,23,-1.091,-2.063,-1.604,-0.624,-2.021,-0.854,-1.13,-0.447,0.013
2017,9,24,-1.07,-1.911,-1.362,-0.548,-2.186,-0.509,-1.305,-0.736,-0.002
2017,9,25,-0.936,-1.895,-0.893,-0.392,-1.902,-0.377,-1.186,-0.769,-0.075
2017,9,26,-0.852,-1.97,-0.476,-0.412,-1.604,-0.461,-1.074,-0.466,-0.352
2017,9,27,-0.793,-1.744,-0.61,-0.295,-1.181,-0.741,-1.089,-0.114,-0.569
2017,9,28,-0.768,-1.284,-1.301,-0.263,-0.596,-0.849,-1.076,-0.352,-0.419
2017,9,29,-0.621,-0.717,-1.672,-0.382,-0.107,-0.411,-1.119,-0.385,-0.172
2017,9,30,-0.576,-0.845,-1.391,-0.55,0.239,0.073,-1.525,-0.163,-0.443
2017,10,1,-0.598,-1.254,-1.443,-0.639,0.553,0.671,-1.633,0.027,-1.068
2017,10,2,-0.651,-1.474,-1.682,-0.753,0.749,0.919,-1.502,-0.105,-1.362
2017,10,3,-0.813,-1.825,-1.717,-0.738,0.47,0.802,-1.324,-0.485,-1.69
2017,10,4,-0.883,-1.882,-1.369,-0.617,0.028,0.593,-1.289,-0.661,-1.864
2017,10,5,-0.943,-2.01,-0.929,-0.943,-0.496,0.213,-1.277,-0.484,-1.617
2017,10,6,-0.808,-2.143,-0.331,-1.236,-0.518,0.178,-1.102,-0.204,-1.106
2017,10,7,-0.4,-1.927,0.288,-0.752,0.07,0.135,-0.411,0.134,-0.733
2017,10,8,-0.1,-1.407,0.193,-0.245,0.601,-0.067,0.243,0.381,-0.497
2017,10,9,0.068,-1.156,-0.066,0.241,0.803,-0.07,0.694,0.377,-0.275
2017,10,10,0.085,-1.706,-0.509,1.032,0.941,-0.096,0.752,0.424,-0.162
2017,10,11,0.111,-2.032,-0.67,1.477,0.782,0.007,0.513,0.733,0.082
2017,10,12,0.167,-1.751,-0.6,1.369,0.76,0.119,-0.149,1.285,0.303
2017,10,13,0.228,-1.371,-0.638,1.267,0.801,0.281,-0.586,1.34,0.727
2017,10,14,0.422,-1.182,-0.287,1.159,1.006,0.699,-0.229,1.407,0.805
2017,10,15,0.563,-0.648,0.011,0.843,1.274,0.606,0.343,1.515,0.56
2017,10,16,0.547,-0.216,0.589,0.261,1.483,0.367,0.599,1.279,0.018
2017,10,17,0.522,0.094,1.491,-0.444,1.566,0.031,0.574,1.055,-0.194
2017,10,18,0.375,-0.076,1.493,-0.857,1.675,-0.361,0.608,0.859,-0.339
2017,10,19,0.233,-0.464,0.783,-0.716,1.698,-0.686,0.813,0.951,-0.512
2017,10,20,0.183,-0.644,-0.248,-0.055,1.559,-0.737,1.092,1.205,-0.707
2017,10,21,0.111,-0.779,-1.205,0.616,1.377,-0.548,0.715,1.382,-0.669
2017,10,22,-0.153,-0.738,-1.509,0.419,1.22,-0.819,0.175,0.668,-0.644
2017,10,23,-0.342,-0.421,-1.311,-0.148,0.897,-0.583,-0.497,-0.014,-0.662
2017,10,24,-0.546,-0.746,-1.061,-0.26,0.743,-0.245,-1.345,-0.722,-0.736
2017,10,25,-0.431,-1.006,-0.951,0.155,1.201,-0.364,-1.422,-0.859,-0.201
2017,10,26,-0.263,-1.294,-1.158,0.98,1.295,-0.604,-0.85,-0.757,0.284
2017,10,27,-0.32,-1.409,-1.084,0.78,1.42,-0.646,-0.6,-1.194,0.168
2017,10,28,-0.211,-1.099,-0.685,0.376,1.352,-0.414,-0.264,-0.797,-0.159
2017,10,29,-0.074,-0.39,-0.696,0.341,1.261,-0.258,-0.125,-0.396,-0.326
2017,10,30,-0.245,0.464,-0.779,-0.155,0.936,-0.547,-0.457,-0.456,-0.962
2017,10,31,-0.428,0.954,-0.342,-0.929,0.101,-0.63,-0.326,-0.539,-1.71
2017,11,1,-0.403,0.71,0.284,-1.435,-0.465,-0.223,-0.221,-0.033,-1.842
2017,11,2,-0.375,0.383,0.592,-2.1,-0.624,-0.03,-0.092,0.58,-1.71
2017,11,3,-0.334,0.466,0.73,-2.43,-0.712,0.355,-0.184,0.358,-1.25
2017,11,4,-0.306,0.748,0.546,-2.011,-0.922,0.39,-0.334,-0.073,-0.791
2017,11,5,-0.447,0.523,0.419,-1.654,-1.382,0.242,-0.307,-0.734,-0.683
2017,11,6,-0.632,0.288,0.08,-1.45,-1.641,-0.035,-0.266,-1.559,-0.47
2017,11,7,-0.888,-0.592,-0.104,-1.347,-1.809,-0.72,-0.458,-1.886,-0.192
2017,11,8,-1.17,-1.596,-0.182,-1.699,-1.988,-1.184,-0.588,-1.883,-0.238
2017,11,9,-1.119,-1.78,0.046,-1.807,-2.913,-0.757,0.088,-1.36,-0.464
2017,11,10,-0.885,-1.462,0.151,-1.606,-3.336,-0.254,1.125,-0.668,-1.027
2017,11,11,-0.917,-1.364,-0.287,-1.539,-3.002,-0.492,1.568,-0.459,-1.759
2017,11,12,-1.129,-1.464,-1.066,-1.684,-2.116,-0.803,1.017,-0.637,-2.277
2017,11,13,-1.213,-1.45,-1.159,-1.756,-1.712,-0.866,0.231,-0.887,-2.103
2017,11,14,-1.053,-1.35,-1.107,-1.574,-1.454,-0.827,0.341,-0.707,-1.745
2017,11,15,-1.059,-1.788,-1.444,-1.353,-1.519,-0.714,1.091,-0.817,-1.932
2017,11,16,-0.992,-1.862,-1.845,-0.968,-1.518,-0.06,1.506,-1.039,-2.153
