yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.242,-0.218,-0.237,-0.263,-0.174,-0.256,-0.22,-0.316,-0.253
2016,1,7,-0.672,-0.792,-0.688,-0.861,-0.683,-0.636,-0.432,-0.673,-0.614
2016,1,8,-1.137,-1.385,-1.106,-1.411,-1.229,-1.198,-0.579,-1.206,-0.978
2016,1,9,-1.547,-1.743,-1.563,-1.551,-1.775,-1.809,-0.981,-1.63,-1.324
2016,1,10,-1.582,-1.818,-1.432,-1.71,-1.806,-1.905,-1.349,-1.293,-1.342
2016,1,11,-1.45,-1.863,-1.12,-2.077,-1.438,-1.833,-1.253,-0.786,-1.234
2016,1,12,-1.406,-1.877,-1.038,-2.441,-1.412,-1.896,-0.719,-0.712,-1.155
2016,1,13,-1.448,-2.064,-1.161,-2.622,-1.591,-1.739,-0.483,-0.85,-1.071
2016,1,14,-1.478,-1.812,-1.285,-2.801,-1.49,-1.71,-0.642,-1.09,-0.999
2016,1,15,-1.459,-1.286,-1.539,-3.151,-1.406,-1.711,-1.025,-0.98,-0.574
2016,1,16,-1.396,-0.86,-1.84,-3.042,-1.268,-1.725,-1.331,-0.766,-0.333
2016,1,17,-1.256,-0.733,-1.862,-2.293,-0.92,-1.711,-1.634,-0.604,-0.293
2016,1,18,-1.09,-0.719,-1.687,-1.662,-0.397,-1.721,-1.686,-0.652,-0.194
2016,1,19,-0.888,-0.527,-1.54,-1.728,0.193,-1.616,-1.527,-0.306,-0.054
2016,1,20,-0.809,-0.23,-1.661,-1.616,0.077,-1.549,-1.183,-0.318,0.011
2016,1,21,-0.781,-0.253,-1.38,-1.503,-0.153,-1.554,-0.846,-0.465,-0.09
2016,1,22,-0.669,0.003,-0.614,-1.489,-0.229,-1.538,-0.987,-0.852,0.355
2016,1,23,-0.572,0.457,-0.134,-1.294,-0.196,-1.543,-1.087,-0.975,0.199
2016,1,24,-0.498,0.526,0.23,-0.718,0.152,-1.561,-1.049,-1.22,-0.343
2016,1,25,-0.404,0.39,0.345,-0.859,0.243,-1.444,-0.659,-1.28,0.033
2016,1,26,-0.368,0.17,0.147,-1.234,0.077,-1.286,-0.311,-1.039,0.53
2016,1,27,-0.18,0.427,-0.109,-1.406,-0.188,-0.995,0.063,-0.446,1.217
2016,1,28,0.14,0.894,-0.062,-1.265,-0.183,-0.435,0.294,0.1,1.779
2016,1,29,0.281,1.108,-0.136,-1.156,-0.439,-0.113,0.629,0.352,2.007
2016,1,30,0.311,1.482,-0.237,-1.155,-0.939,0.17,0.901,0.23,2.033
2016,1,31,0.372,1.951,-0.229,-0.763,-1.544,0.556,1.32,0.397,1.29
2016,2,1,0.453,2.088,-0.563,-0.015,-1.987,0.706,1.929,0.616,0.852
2016,2,2,0.328,1.663,-1.087,0.149,-1.874,0.313,1.65,0.646,1.161
2016,2,3,0.262,0.906,-1.589,-0.068,-1.179,-0.349,1.812,1.149,1.41
2016,2,4,0.322,0.532,-1.53,0.128,-0.381,-0.855,1.755,1.462,1.465
2016,2,5,0.336,0.222,-1.545,0.494,0.164,-1.19,1.84,1.641,1.059
2016,2,6,0.219,-0.42,-1.713,0.738,0.576,-1.217,1.701,1.634,0.451
2016,2,7,0.226,-1.093,-1.703,0.758,1.044,-0.901,1.377,1.34,0.983
2016,2,8,0.119,-1.205,-1.551,0.652,1.046,-0.397,0.514,1.094,0.795
2016,2,9,-0.113,-0.509,-1.13,0.148,0.531,-0.106,-0.681,0.86,-0.016
2016,2,10,-0.363,-0.177,-0.895,-0.646,-0.267,-0.222,-1.116,0.335,0.084
2016,2,11,-0.29,-0.184,-0.542,-0.918,0.194,-0.399,-0.842,-0.126,0.496
2016,2,12,-0.208,0.217,-0.373,-0.542,0.733,-0.324,-1.262,-0.26,0.148
2016,2,13,-0.243,0.242,-0.388,0.095,0.37,-0.236,-1.763,0.006,-0.272
2016,2,14,-0.177,0.099,-0.506,0.332,0.186,-0.076,-1.866,0.356,0.058
2016,2,15,-0.202,0.084,-0.707,0.281,0.195,-0.184,-1.672,0.575,-0.184
2016,2,16,-0.206,0.099,-0.509,-0.207,-0.033,0.388,-1.62,0.875,-0.637
2016,2,17,-0.339,0.045,-0.614,-1.238,-0.204,0.353,-1.971,1.669,-0.752
2016,2,18,-0.582,0.045,-1.111,-1.911,-0.345,0.195,-2.257,1.563,-0.835
2016,2,19,-0.706,-0.041,-1.587,-1.864,-0.269,0.346,-2.362,0.928,-0.797
2016,2,20,-0.848,-0.359,-1.707,-1.698,-0.412,0.208,-2.235,0.217,-0.796
2016,2,21,-0.951,-0.76,-1.919,-1.475,-0.364,-0.584,-1.964,0.157,-0.695
2016,2,22,-1.011,-0.453,-2.335,-1.482,-0.561,-1.213,-1.676,0.107,-0.474
2016,2,23,-0.96,0.214,-2.337,-1.163,-0.643,-1.327,-1.68,-0.362,-0.379
2016,2,24,-0.949,0.288,-2.427,-0.961,-0.425,-1.405,-1.638,-0.776,-0.246
2016,2,25,-0.858,0.136,-2.484,-0.934,-0.066,-1.6,-1.283,-0.575,-0.06
2016,2,26,-0.681,-0.104,-2.148,-0.722,0.275,-1.811,-0.801,-0.36,0.219
2016,2,27,-0.486,-0.176,-1.809,-0.211,0.33,-1.984,-0.836,-0.062,0.862
2016,2,28,-0.415,-0.085,-1.391,-0.043,0.111,-2.437,-0.748,-0.06,1.33
2016,2,29,-0.262,0.345,-0.708,0.854,-0.528,-2.793,-0.548,-0.2,1.479
2016,3,1,-0.041,0.609,0.286,1.449,-0.888,-2.584,-0.643,-0.266,1.712
2016,3,2,0.065,0.318,0.958,1.579,-1.188,-2.11,-0.27,-0.339,1.57
2016,3,3,-0.09,-0.684,0.825,1.377,-1.451,-1.753,0.058,-0.266,1.171
2016,3,4,-0.222,-1.556,0.324,0.966,-1.048,-1.486,-0.074,-0.096,1.19
2016,3,5,-0.249,-1.25,-0.2,0.557,-0.667,-1.642,-0.275,-0.008,1.497
2016,3,6,-0.431,-0.762,-0.684,-0.032,-0.951,-1.872,-0.503,0.163,1.195
2016,3,7,-0.567,-0.755,-0.402,-0.386,-1.361,-2.019,-0.306,-0.067,0.758
2016,3,8,-0.642,-0.975,0.286,-0.455,-1.549,-1.921,-0.043,-0.774,0.299
2016,3,9,-0.737,-1.483,0.519,-0.521,-1.193,-1.513,-0.417,-1.121,-0.169
2016,3,10,-0.668,-1.887,0.946,-0.474,-0.989,-1.342,-0.238,-0.953,-0.404
2016,3,11,-0.442,-1.716,1.567,-0.05,-1.132,-1.289,-0.326,-0.468,-0.122
2016,3,12,-0.409,-2.074,2.044,0.266,-1.116,-1.37,-0.645,-0.308,-0.067
2016,3,13,-0.665,-3.414,2.016,0.128,-0.985,-1.544,-0.796,-0.279,-0.45
2016,3,14,-1.013,-4.603,1.61,-0.454,-1.196,-1.687,-0.924,-0.217,-0.637
2016,3,15,-1.285,-4.881,1.097,-0.915,-1.459,-1.528,-1.072,-0.524,-1.002
2016,3,16,-1.306,-4.508,0.64,-0.916,-1.643,-1.033,-1,-0.628,-1.362
2016,3,17,-1.069,-4.157,0.639,-0.614,-1.742,-0.6,-0.783,-0.224,-1.068
2016,3,18,-0.902,-4.051,0.636,-0.119,-1.465,-0.523,-0.932,-0.379,-0.38
2016,3,19,-0.97,-4.179,-0.002,0.18,-1.177,-0.498,-1.236,-0.592,-0.255
2016,3,20,-1.06,-4.081,-0.291,-0.167,-1.113,-0.384,-1.474,-0.493,-0.474
2016,3,21,-1.288,-3.91,0.09,-0.845,-1.301,-0.381,-2.13,-1.628,-0.198
2016,3,22,-1.438,-3.429,0.342,-1.55,-1.354,-0.479,-2.855,-2.308,0.126
2016,3,23,-1.364,-2.59,0.51,-1.84,-1.426,-0.216,-3.001,-2.657,0.306
2016,3,24,-1.296,-2.104,0.558,-1.9,-1.876,0.068,-2.9,-2.731,0.519
2016,3,25,-1.164,-2.078,0.238,-1.794,-2.028,0.703,-2.741,-2.235,0.626
2016,3,26,-1.037,-2.169,-0.203,-1.564,-1.695,0.682,-2.32,-1.601,0.575
2016,3,27,-0.913,-2.46,-0.446,-1.423,-1.071,0.472,-1.568,-1.176,0.371
2016,3,28,-0.839,-2.617,-0.358,-1.272,-0.977,0.276,-0.97,-1.119,0.323
2016,3,29,-0.78,-2.65,-0.029,-0.757,-1.263,-0.038,-0.762,-1.087,0.344
2016,3,30,-0.825,-2.59,0.047,-0.528,-1.563,-0.39,-0.627,-1.094,0.143
2016,3,31,-0.925,-2.392,0.116,-0.734,-1.844,-0.833,-0.398,-1.133,-0.182
2016,4,1,-1.03,-2.393,0.345,-1.071,-1.82,-1.376,-0.368,-1.091,-0.468
2016,4,2,-0.95,-2.409,0.545,-1.526,-1.275,-1.539,-0.2,-0.439,-0.757
2016,4,3,-0.807,-2.077,0.714,-1.192,-0.53,-1.9,-0.184,-0.54,-0.748
