yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.276,-0.302,-0.297,-0.293,-0.308,-0.245,-0.261,-0.231,-0.276
2021,5,20,-0.272,-0.27,-0.273,-0.266,-0.272,-0.244,-0.309,-0.209,-0.334
2021,5,21,-0.172,-0.106,-0.11,-0.112,-0.1,-0.199,-0.252,-0.182,-0.312
2021,5,22,-0.124,-0.021,0.031,-0.122,0.054,-0.181,-0.166,-0.274,-0.31
2021,5,23,-0.134,-0.003,0.023,-0.282,0.167,-0.183,-0.17,-0.325,-0.301
2021,5,24,-0.129,0.121,-0.023,-0.401,0.167,-0.275,-0.203,-0.212,-0.21
2021,5,25,-0.09,0.259,-0.163,-0.22,0.102,-0.427,-0.086,0.066,-0.249
2021,5,26,-0.054,0.276,-0.353,-0.048,0.03,-0.364,0.051,0.483,-0.508
2021,5,27,-0.09,0.131,-0.455,-0.193,-0.084,-0.141,0.224,0.631,-0.83
2021,5,28,-0.092,-0.045,-0.402,-0.219,-0.067,0.044,0.416,0.587,-1.049
2021,5,29,-0.01,-0.073,-0.236,-0.086,-0.044,0.137,0.493,0.618,-0.893
2021,5,30,0.012,-0.038,-0.284,-0.074,0.077,0.091,0.325,0.561,-0.561
2021,5,31,-0.025,0.046,-0.398,-0.26,0.239,0.047,0.011,0.476,-0.364
2021,6,1,-0.082,0.014,-0.336,-0.559,0.271,0.073,-0.207,0.289,-0.201
2021,6,2,-0.173,-0.192,-0.054,-0.92,0.143,0.029,-0.301,0.043,-0.132
2021,6,3,-0.304,-0.415,0.049,-1.057,0.075,-0.114,-0.527,-0.245,-0.198
2021,6,4,-0.304,-0.432,0.042,-0.851,0.122,-0.146,-0.719,-0.257,-0.193
2021,6,5,-0.202,-0.386,0.102,-0.6,0.22,-0.082,-0.703,-0.112,-0.054
2021,6,6,-0.116,-0.402,0.155,-0.311,0.453,-0.111,-0.651,-0.006,-0.058
2021,6,7,-0.079,-0.395,0.228,-0.111,0.609,-0.296,-0.599,0.05,-0.118
2021,6,8,-0.08,-0.393,0.394,-0.011,0.592,-0.548,-0.526,0.116,-0.264
2021,6,9,-0.08,-0.394,0.592,0.035,0.479,-0.631,-0.383,-0.086,-0.255
2021,6,10,-0.033,-0.237,0.713,0.088,0.465,-0.552,-0.293,-0.288,-0.16
2021,6,11,-0.005,0.007,0.637,0.191,0.498,-0.623,-0.413,-0.173,-0.164
2021,6,12,-0.057,0.08,0.568,0.143,0.365,-0.755,-0.57,-0.09,-0.196
2021,6,13,-0.193,-0.165,0.488,-0.147,0.076,-0.851,-0.672,-0.146,-0.128
2021,6,14,-0.241,-0.338,0.482,-0.216,-0.196,-0.967,-0.623,-0.023,-0.044
2021,6,15,-0.236,-0.393,0.507,-0.08,-0.513,-1.129,-0.65,0.396,-0.024
2021,6,16,-0.239,-0.383,0.484,-0.098,-0.616,-1.238,-0.753,0.802,-0.107
2021,6,17,-0.26,-0.33,0.371,-0.34,-0.557,-1.136,-0.724,0.807,-0.174
2021,6,18,-0.243,-0.299,0.239,-0.547,-0.36,-0.842,-0.684,0.682,-0.13
2021,6,19,-0.161,-0.288,0.186,-0.552,-0.121,-0.509,-0.62,0.635,-0.017
2021,6,20,-0.083,-0.212,0.181,-0.515,0.042,-0.26,-0.627,0.586,0.139
2021,6,21,-0.036,-0.119,0.183,-0.298,0.05,-0.18,-0.645,0.503,0.217
2021,6,22,-0.015,-0.109,0.074,-0.068,0.004,-0.034,-0.627,0.362,0.281
2021,6,23,0.044,-0.145,0.072,-0.049,0.115,0.208,-0.55,0.271,0.429
2021,6,24,0.114,-0.108,0.067,-0.145,0.236,0.423,-0.386,0.291,0.533
2021,6,25,0.088,-0.184,-0.02,-0.254,0.17,0.419,-0.12,0.279,0.415
2021,6,26,-0.017,-0.38,-0.107,-0.391,0.003,0.297,0.085,0.191,0.163
2021,6,27,-0.102,-0.368,-0.19,-0.534,-0.11,0.05,0.176,0.092,0.071
2021,6,28,-0.147,-0.494,-0.205,-0.569,-0.103,-0.109,0.245,0,0.056
2021,6,29,-0.23,-0.642,-0.317,-0.616,-0.139,-0.191,0.404,-0.386,0.045
2021,6,30,-0.284,-0.569,-0.524,-0.637,-0.25,-0.22,0.43,-0.544,0.039
2021,7,1,-0.285,-0.319,-0.578,-0.678,-0.265,-0.299,0.297,-0.445,0.006
2021,7,2,-0.295,-0.196,-0.672,-0.735,-0.168,-0.464,0.307,-0.316,-0.113
2021,7,3,-0.375,-0.287,-0.841,-0.795,-0.065,-0.716,0.322,-0.246,-0.37
2021,7,4,-0.419,-0.418,-0.938,-0.693,-0.015,-0.82,0.204,-0.328,-0.34
2021,7,5,-0.417,-0.464,-0.851,-0.524,-0.071,-0.879,0.111,-0.46,-0.2
2021,7,6,-0.363,-0.357,-0.756,-0.43,-0.147,-0.73,0.074,-0.531,-0.028
2021,7,7,-0.298,-0.153,-0.679,-0.393,-0.227,-0.434,0.043,-0.515,-0.026
2021,7,8,-0.233,-0.025,-0.529,-0.27,-0.251,-0.114,0.013,-0.458,-0.227
2021,7,9,-0.211,-0.017,-0.314,-0.195,-0.309,0.08,-0.061,-0.448,-0.424
2021,7,10,-0.21,-0.095,-0.14,-0.217,-0.49,0.054,-0.037,-0.382,-0.369
2021,7,11,-0.232,-0.131,-0.108,-0.345,-0.691,-0.107,0.03,-0.301,-0.204
2021,7,12,-0.21,0.004,-0.227,-0.557,-0.601,-0.129,0.079,-0.264,0.014
2021,7,13,-0.149,0.066,-0.415,-0.543,-0.356,-0.072,0.121,-0.158,0.163
2021,7,14,-0.094,-0.034,-0.538,-0.242,-0.176,-0.091,0.148,-0.033,0.214
2021,7,15,-0.049,-0.192,-0.578,0.084,-0.114,-0.122,0.195,0.126,0.206
2021,7,16,-0.014,-0.294,-0.545,0.197,0.019,-0.154,0.282,0.113,0.273
2021,7,17,-0.025,-0.295,-0.483,0.181,0.124,-0.211,0.243,-0.072,0.311
2021,7,18,-0.081,-0.278,-0.384,0.024,0.155,-0.317,0.136,-0.266,0.279
2021,7,19,-0.125,-0.361,-0.295,-0.066,0.168,-0.363,0.162,-0.357,0.111
2021,7,20,-0.139,-0.437,-0.329,-0.065,0.147,-0.32,0.183,-0.218,-0.071
2021,7,21,-0.173,-0.436,-0.491,-0.122,0.097,-0.294,0.105,-0.088,-0.158
2021,7,22,-0.249,-0.417,-0.729,-0.211,-0.021,-0.31,0.032,-0.095,-0.241
2021,7,23,-0.295,-0.394,-0.909,-0.328,-0.071,-0.333,0.066,-0.051,-0.338
2021,7,24,-0.292,-0.473,-0.877,-0.483,-0.086,-0.207,0.126,0.054,-0.391
2021,7,25,-0.212,-0.49,-0.722,-0.389,-0.158,-0.071,0.214,0.206,-0.291
2021,7,26,-0.1,-0.487,-0.564,-0.235,-0.164,0.119,0.222,0.307,0.001
2021,7,27,-0.052,-0.58,-0.432,-0.232,-0.021,0.309,0.075,0.259,0.204
2021,7,28,-0.091,-0.728,-0.29,-0.341,0.059,0.275,-0.08,0.211,0.168
2021,7,29,-0.163,-0.832,-0.189,-0.558,0.066,0.093,0.045,0.122,-0.049
2021,7,30,-0.225,-0.823,-0.141,-0.694,0.001,0.003,0.173,-0.068,-0.251
2021,7,31,-0.267,-0.649,-0.047,-0.798,-0.178,-0.075,-0.009,-0.139,-0.238
2021,8,1,-0.32,-0.295,-0.075,-0.88,-0.558,-0.16,-0.308,-0.224,-0.062
2021,8,2,-0.36,0.012,-0.208,-0.972,-0.77,-0.226,-0.509,-0.324,0.12
2021,8,3,-0.37,0.144,-0.277,-1.061,-0.86,-0.226,-0.551,-0.303,0.169
2021,8,4,-0.313,0.244,-0.194,-1.059,-0.76,-0.13,-0.538,-0.153,0.086
2021,8,5,-0.261,0.193,-0.206,-1.002,-0.496,-0.042,-0.463,-0.104,0.03
2021,8,6,-0.207,0.096,-0.262,-0.931,-0.125,0.026,-0.365,-0.167,0.068
2021,8,7,-0.172,0.11,-0.358,-0.924,0.128,0.027,-0.264,-0.199,0.107
2021,8,8,-0.159,-0.009,-0.266,-0.928,0.101,-0.026,-0.12,-0.153,0.132
2021,8,9,-0.159,-0.256,-0.234,-0.828,-0.004,0.129,-0.053,-0.198,0.175
2021,8,10,-0.134,-0.448,-0.291,-0.637,0.039,0.379,-0.092,-0.221,0.195
2021,8,11,-0.096,-0.459,-0.218,-0.419,0.179,0.464,-0.174,-0.318,0.174
2021,8,12,-0.068,-0.261,-0.187,-0.285,0.265,0.403,-0.119,-0.474,0.114
2021,8,13,-0.043,-0.047,-0.274,-0.151,0.264,0.461,-0.011,-0.617,0.03
2021,8,14,-0.02,0.061,-0.293,0.079,0.115,0.542,0.032,-0.699,-0
2021,8,15,-0.069,0.113,-0.439,0.339,0.033,0.344,-0.08,-0.784,-0.081
