yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.13,1.158,1.125,1.177,1.141,1.103,1.09,1.15,1.099
2020,2,1,0.87,0.861,0.908,0.87,0.873,0.827,0.904,0.801,0.912
2020,2,2,0.461,0.399,0.523,0.355,0.472,0.441,0.58,0.277,0.637
2020,2,3,0.202,0.062,0.134,-0.077,0.257,0.211,0.636,-0.002,0.395
2020,2,4,-0.045,-0.004,-0.253,-0.417,0.111,0.01,0.429,-0.356,0.122
2020,2,5,-0.28,-0.133,-0.546,-0.679,-0.103,-0.192,0.055,-0.427,-0.212
2020,2,6,-0.373,-0.235,-0.662,-0.826,-0.183,-0.245,-0.008,-0.543,-0.279
2020,2,7,-0.273,-0.044,-0.687,-0.683,0.094,-0.135,0.099,-0.602,-0.224
2020,2,8,-0.18,0.15,-0.36,-0.577,0.29,-0.11,0.138,-0.709,-0.266
2020,2,9,-0.252,0.208,-0.048,-0.75,0.079,-0.339,0.144,-0.919,-0.391
2020,2,10,-0.351,0.281,0.234,-0.83,-0.223,-0.665,-0.001,-1.006,-0.602
2020,2,11,-0.353,0.376,0.575,-0.66,-0.521,-0.687,-0.313,-0.982,-0.612
2020,2,12,-0.385,0.406,0.673,-0.577,-0.826,-0.784,-0.521,-0.924,-0.524
2020,2,13,-0.42,0.341,0.668,-0.406,-0.923,-1.038,-0.496,-0.897,-0.605
2020,2,14,-0.405,0.249,0.576,-0.286,-0.9,-1.236,-0.321,-0.553,-0.773
2020,2,15,-0.385,-0.091,0.54,-0.147,-0.803,-1.193,-0.187,-0.301,-0.898
2020,2,16,-0.266,-0.232,0.755,-0.004,-0.592,-0.897,0.143,-0.269,-1.036
2020,2,17,-0.157,0.01,0.754,0.008,-0.187,-0.723,0.486,-0.229,-1.379
2020,2,18,-0.099,0.619,0.575,-0.176,0.201,-0.816,0.405,-0.098,-1.504
2020,2,19,-0.116,0.933,0.525,-0.405,0.457,-0.853,0.098,-0.081,-1.6
2020,2,20,-0.176,0.911,0.232,-0.492,0.509,-0.739,0.215,-0.174,-1.868
2020,2,21,-0.133,1.005,0.164,-0.637,0.529,-0.353,0.514,-0.263,-2.025
2020,2,22,-0.055,1.082,0.057,-0.834,0.745,-0.082,1.027,-0.262,-2.17
2020,2,23,-0.021,1.047,0.157,-1.127,0.833,-0.025,1.481,-0.28,-2.253
2020,2,24,-0.038,1.04,0.442,-1.624,0.497,-0.011,1.795,-0.232,-2.211
2020,2,25,-0.08,1.309,0.255,-1.973,0.044,-0.122,2.048,-0.079,-2.124
2020,2,26,-0.206,1.248,-0.004,-2.175,-0.381,-0.377,2.013,-0.103,-1.871
2020,2,27,-0.339,0.856,0.026,-2.286,-0.685,-0.479,1.739,-0.398,-1.484
2020,2,28,-0.422,0.778,0.096,-2.111,-0.905,-0.404,1.365,-0.873,-1.324
2020,2,29,-0.391,0.862,0.128,-1.739,-0.787,-0.121,0.955,-1.457,-0.969
2020,3,1,-0.281,0.69,0.109,-1.215,-0.602,0.344,0.639,-1.667,-0.549
2020,3,2,-0.158,0.548,0.363,-0.852,-0.412,0.613,0.481,-1.528,-0.48
2020,3,3,-0.04,0.465,0.747,-0.593,-0.288,0.652,0.626,-1.427,-0.505
2020,3,4,-0.07,0.091,0.693,-0.373,-0.202,0.598,0.773,-1.525,-0.617
2020,3,5,-0.123,-0.471,0.106,-0.181,-0.091,0.643,0.801,-1.288,-0.506
2020,3,6,-0.191,-0.579,-0.397,-0.172,-0.013,0.465,0.643,-1.179,-0.294
2020,3,7,-0.303,-0.266,-0.482,-0.687,0.065,0.061,0.525,-1.231,-0.411
2020,3,8,-0.433,0.236,-0.578,-1.326,0.083,-0.49,0.414,-1.257,-0.543
2020,3,9,-0.563,0.618,-0.765,-1.473,0.077,-0.866,0.342,-1.522,-0.916
2020,3,10,-0.654,0.767,-0.711,-1.502,0.043,-0.932,0.229,-1.781,-1.342
2020,3,11,-0.648,0.859,-0.728,-1.193,0.041,-0.928,0.074,-1.787,-1.518
2020,3,12,-0.568,0.711,-0.575,-0.748,0.249,-1.002,-0.144,-1.497,-1.541
2020,3,13,-0.488,0.461,-0.43,-0.739,0.654,-1.226,-0.163,-0.93,-1.53
2020,3,14,-0.485,0.243,-0.423,-0.981,0.633,-1.47,-0.198,-0.288,-1.394
2020,3,15,-0.552,0.192,-0.433,-1.03,0.111,-1.703,-0.001,-0.277,-1.276
2020,3,16,-0.622,0.327,-0.594,-1.033,-0.339,-1.81,0.493,-0.8,-1.221
2020,3,17,-0.707,0.58,-0.683,-1.118,-0.895,-1.858,0.735,-1.328,-1.086
2020,3,18,-0.751,0.397,-0.528,-1.106,-1.173,-1.665,0.604,-1.414,-1.125
2020,3,19,-0.697,0.036,-0.391,-0.793,-1.033,-1.221,0.401,-1.282,-1.294
2020,3,20,-0.543,0.088,0.145,-0.61,-0.826,-1.084,0.294,-1.242,-1.107
2020,3,21,-0.404,0.159,0.686,-0.695,-0.714,-1.038,0.203,-1.294,-0.538
2020,3,22,-0.28,-0.032,0.893,-0.532,-0.712,-0.751,0.044,-1.264,0.11
2020,3,23,-0.207,-0.39,0.956,-0.215,-0.893,-0.322,-0.03,-1.148,0.385
2020,3,24,-0.16,-0.581,0.963,-0.039,-0.898,-0.049,0.026,-1.088,0.389
2020,3,25,-0.166,-0.668,0.886,-0.168,-0.953,-0.03,0.237,-0.836,0.206
2020,3,26,-0.236,-0.689,0.572,-0.344,-0.998,-0.083,0.417,-0.742,-0.018
2020,3,27,-0.334,-0.776,0.041,-0.575,-1.038,0.016,0.603,-0.728,-0.214
2020,3,28,-0.41,-0.757,-0.094,-0.997,-1.092,0.088,0.585,-0.748,-0.266
2020,3,29,-0.489,-0.696,-0.117,-1.287,-1.227,0.054,0.343,-0.619,-0.36
2020,3,30,-0.542,-0.709,-0.302,-1.353,-1.327,-0.083,0.158,-0.344,-0.373
2020,3,31,-0.502,-0.499,-0.52,-1.297,-1.283,-0.106,0.167,-0.205,-0.27
2020,4,1,-0.398,0.083,-0.79,-0.993,-1.108,0.034,0.127,-0.282,-0.256
2020,4,2,-0.316,0.617,-0.947,-0.842,-0.815,0.138,0.024,-0.336,-0.37
2020,4,3,-0.263,0.94,-0.923,-1.204,-0.492,0.043,0.157,-0.386,-0.238
2020,4,4,-0.316,0.949,-0.728,-1.663,-0.218,-0.203,0.266,-0.828,-0.106
2020,4,5,-0.378,0.7,-0.671,-1.919,-0.182,-0.318,0.508,-1.29,0.152
2020,4,6,-0.456,0.28,-0.731,-1.801,-0.173,-0.506,0.459,-1.448,0.269
2020,4,7,-0.55,-0.072,-0.582,-1.414,-0.188,-0.656,0.135,-1.504,-0.116
2020,4,8,-0.62,-0.404,-0.393,-0.762,-0.274,-0.817,-0.187,-1.57,-0.555
2020,4,9,-0.613,-0.631,-0.282,-0.223,-0.409,-0.898,-0.267,-1.57,-0.628
2020,4,10,-0.596,-0.696,-0.392,-0.009,-0.713,-0.93,-0.182,-1.376,-0.468
2020,4,11,-0.523,-0.647,-0.455,0.275,-1.184,-1.054,0.087,-1.003,-0.203
2020,4,12,-0.456,-0.814,-0.518,0.429,-1.241,-1.084,0.224,-0.598,-0.049
2020,4,13,-0.482,-0.899,-0.826,0.395,-1.274,-1.084,0.317,-0.389,-0.1
2020,4,14,-0.432,-0.816,-1.016,0.402,-1.144,-0.75,0.553,-0.305,-0.381
2020,4,15,-0.44,-0.651,-0.934,0.148,-1.211,-0.497,0.671,-0.32,-0.725
2020,4,16,-0.43,-0.342,-0.792,-0.199,-1.085,-0.53,0.665,-0.253,-0.903
2020,4,17,-0.379,0.149,-0.63,-0.347,-0.901,-0.56,0.361,-0.162,-0.946
2020,4,18,-0.342,0.44,-0.474,-0.53,-0.682,-0.585,0.08,-0.137,-0.849
2020,4,19,-0.25,0.408,-0.304,-0.52,-0.548,-0.534,0.168,-0.135,-0.535
2020,4,20,-0.144,0.249,-0.08,-0.479,-0.637,-0.458,0.395,-0.004,-0.139
2020,4,21,-0.006,0.286,0.105,-0.251,-0.604,-0.27,0.278,0.255,0.157
2020,4,22,0.201,0.406,0.231,0.04,-0.348,-0.057,0.266,0.603,0.47
2020,4,23,0.327,0.606,0.125,0.234,-0.065,0.139,0.364,0.666,0.551
2020,4,24,0.366,0.833,0.105,0.246,-0.021,0.32,0.329,0.58,0.536
2020,4,25,0.375,0.66,0.299,0.219,-0.054,0.447,0.25,0.573,0.608
2020,4,26,0.334,0.484,0.434,0.329,0.023,0.352,-0.191,0.492,0.749
2020,4,27,0.339,0.572,0.566,0.382,0.269,0.222,-0.4,0.351,0.752
2020,4,28,0.325,0.573,0.718,0.32,0.334,0.219,-0.399,0.259,0.573
