yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,2,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,3,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,4,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,5,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,10,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,20,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.019,0.006,-0.006,-0.008,0.011,0.041,0.032,0.032,0.041
2017,8,24,0.03,-0.026,-0.044,-0.049,0.008,0.089,0.109,0.043,0.113
2017,8,25,-0.105,-0.183,-0.182,-0.166,-0.135,-0.063,0.025,-0.166,0.03
2017,8,26,-0.275,-0.395,-0.392,-0.315,-0.333,-0.221,-0.042,-0.419,-0.084
2017,8,27,-0.338,-0.443,-0.485,-0.29,-0.48,-0.316,-0.096,-0.458,-0.133
2017,8,28,-0.228,-0.244,-0.351,-0.158,-0.44,-0.17,-0.196,-0.278,0.014
2017,8,29,-0.082,0.03,-0.235,-0.083,-0.305,0.169,-0.336,0.013,0.092
2017,8,30,0.035,0.212,-0.214,-0.136,-0.082,0.469,-0.243,0.355,-0.079
2017,8,31,0.026,0.072,-0.302,-0.186,0.091,0.484,-0.077,0.47,-0.343
2017,9,1,-0.074,-0.264,-0.423,-0.18,0.133,0.264,-0.071,0.439,-0.494
2017,9,2,-0.2,-0.672,-0.575,-0.231,0.162,-0.067,-0.1,0.391,-0.511
2017,9,3,-0.303,-0.982,-0.688,-0.361,0.069,-0.434,0.024,0.402,-0.459
2017,9,4,-0.313,-0.922,-0.703,-0.503,0.03,-0.695,0.094,0.534,-0.339
2017,9,5,-0.228,-0.58,-0.547,-0.504,0.123,-0.854,-0.057,0.672,-0.075
2017,9,6,-0.117,-0.434,-0.251,-0.471,0.242,-0.686,-0.148,0.723,0.093
2017,9,7,-0.021,-0.463,0.035,-0.561,0.221,-0.342,0.025,0.718,0.196
2017,9,8,0.028,-0.511,0.159,-0.578,0.288,-0.058,0.033,0.666,0.223
2017,9,9,0.002,-0.523,0.156,-0.348,0.22,0.081,-0.135,0.616,-0.051
2017,9,10,-0.01,-0.453,0.11,-0.247,0.174,0.055,-0.002,0.653,-0.372
2017,9,11,-0.046,-0.252,0.093,-0.458,0.323,-0.129,0.013,0.599,-0.559
2017,9,12,-0.09,-0.136,0.073,-0.54,0.518,-0.289,-0.351,0.61,-0.603
2017,9,13,-0.068,-0.052,0.036,-0.333,0.546,-0.382,-0.501,0.695,-0.553
2017,9,14,-0.009,0.051,-0.172,-0.138,0.594,-0.531,-0.141,0.618,-0.352
2017,9,15,0.01,0.201,-0.406,0.066,0.7,-0.658,0.065,0.339,-0.231
2017,9,16,0.001,0.158,-0.289,0.425,0.715,-0.846,0.231,-0.025,-0.359
2017,9,17,-0.042,-0.021,-0.316,0.728,0.631,-1.104,0.276,-0.208,-0.321
2017,9,18,-0.163,-0.384,-0.522,0.79,0.371,-1.221,0.233,-0.343,-0.23
2017,9,19,-0.311,-1.024,-0.53,0.669,0.366,-1.346,0.074,-0.444,-0.256
2017,9,20,-0.324,-1.396,-0.308,0.463,0.637,-1.437,-0.014,-0.296,-0.24
2017,9,21,-0.313,-1.235,-0.113,0.024,0.531,-1.408,0.058,-0.151,-0.207
2017,9,22,-0.416,-0.773,-0.15,-0.244,-0.166,-1.331,-0.169,-0.124,-0.367
2017,9,23,-0.513,-0.536,-0.284,-0.115,-0.66,-1.305,-0.241,-0.258,-0.703
2017,9,24,-0.571,-0.466,-0.503,0.203,-0.658,-1.261,-0.409,-0.649,-0.825
2017,9,25,-0.546,-0.324,-0.721,0.462,-0.575,-0.951,-0.629,-1.068,-0.562
2017,9,26,-0.454,0.092,-1.066,0.59,-0.472,-0.56,-0.597,-1.379,-0.243
2017,9,27,-0.345,0.356,-1.104,0.485,-0.428,-0.265,-0.354,-1.547,0.098
2017,9,28,-0.29,0.075,-0.848,0.419,-0.389,0.059,-0.122,-1.701,0.187
2017,9,29,-0.22,-0.214,-0.619,0.313,-0.317,0.357,0.212,-1.649,0.157
2017,9,30,-0.18,-0.292,-0.761,0.207,-0.56,0.408,0.586,-1.13,0.102
2017,10,1,-0.182,-0.209,-0.951,0.166,-0.688,0.308,0.717,-0.958,0.16
2017,10,2,-0.123,-0.003,-0.995,0.245,-0.572,0.437,0.603,-0.861,0.164
2017,10,3,-0.023,0.206,-0.849,0.314,-0.594,0.477,0.54,-0.605,0.328
2017,10,4,0.088,0.267,-0.757,0.198,-0.331,0.498,0.644,-0.313,0.497
2017,10,5,0.101,0.159,-0.562,-0.253,0.158,0.499,0.752,-0.226,0.284
2017,10,6,0.1,-0.159,-0.273,-0.774,0.663,0.575,0.733,-0.264,0.302
2017,10,7,0.13,-0.231,-0.206,-0.961,0.959,0.322,0.775,-0.198,0.578
2017,10,8,0.143,-0.026,-0.26,-1.116,0.865,-0.03,0.768,0.155,0.788
2017,10,9,0.135,0.134,-0.153,-1.513,0.699,-0.119,0.492,0.498,1.04
2017,10,10,0.055,0.064,0.042,-1.71,0.545,-0.25,0.183,0.564,1.007
2017,10,11,0.053,-0.22,0.346,-1.542,0.461,-0.273,0.513,0.326,0.816
2017,10,12,0.121,-0.06,0.289,-1.077,0.585,-0.037,0.809,0.085,0.373
2017,10,13,0.12,0.326,-0.059,-0.554,0.522,-0.077,0.399,0.175,0.228
2017,10,14,0.105,0.297,-0.217,-0.287,0.361,-0.136,-0.038,0.254,0.604
2017,10,15,0.14,-0.117,-0.151,-0.294,0.437,-0.119,0.21,0.412,0.739
2017,10,16,0.108,-0.528,-0,-0.322,0.352,-0.248,0.566,0.482,0.562
2017,10,17,-0.093,-0.912,-0.06,-0.561,-0.251,-0.312,0.498,0.362,0.495
2017,10,18,-0.209,-1.21,0.048,-0.904,-0.569,-0.317,0.59,-0.011,0.699
2017,10,19,-0.183,-1.063,0.156,-1.209,-0.422,-0.282,0.693,-0.334,0.998
2017,10,20,-0.136,-0.821,0.056,-1.214,-0.11,-0.119,0.631,-0.495,0.982
2017,10,21,-0.083,-0.643,-0.159,-1.045,0.298,0.309,0.407,-0.724,0.892
2017,10,22,-0.073,-0.513,-0.477,-1.059,0.72,0.41,0.43,-0.824,0.733
2017,10,23,-0.114,-0.481,-0.662,-1.116,0.913,0.157,0.469,-0.602,0.414
2017,10,24,-0.128,-0.674,-0.738,-0.949,0.941,-0.083,0.345,-0.324,0.454
2017,10,25,-0.204,-1.28,-0.679,-0.896,0.707,-0.416,0.429,-0.359,0.862
2017,10,26,-0.265,-1.946,-0.338,-0.818,0.566,-0.552,0.687,-0.751,1.036
2017,10,27,-0.266,-1.654,0.088,-0.56,0.343,-0.764,0.529,-1.005,0.899
2017,10,28,-0.295,-0.986,0.296,-0.537,0.058,-0.946,0.046,-1.102,0.808
2017,10,29,-0.424,-0.357,-0.153,-0.617,-0.14,-1.305,-0.23,-1.174,0.58
2017,10,30,-0.543,-0.176,-0.81,-0.63,-0.209,-1.703,-0.118,-1.043,0.348
2017,10,31,-0.399,-0.394,-1.054,-0.421,0.054,-1.923,0.326,-0.684,0.904
2017,11,1,-0.221,-0.607,-0.714,-0.355,0.329,-1.736,0.479,-0.399,1.234
2017,11,2,-0.174,-0.536,-0.263,-0.315,0.307,-1.481,0.369,-0.432,0.96
2017,11,3,-0.167,-0.358,-0.152,-0.193,-0.048,-1.357,0.305,-0.279,0.744
2017,11,4,-0.068,0.015,0.306,-0.17,-0.329,-1.294,0.318,0.164,0.448
2017,11,5,0.027,0.186,0.651,-0.05,-0.313,-1.04,0.313,0.083,0.385
2017,11,6,0.039,-0.089,0.728,0.079,-0.338,-0.888,0.444,-0.213,0.588
2017,11,7,0.048,-0.313,0.767,0.279,-0.438,-0.442,0.64,-0.536,0.427
2017,11,8,0.04,-0.252,0.856,0.302,-0.712,-0.194,0.928,-0.798,0.19
2017,11,9,0.077,-0.071,0.961,0.469,-0.717,-0.475,1.109,-0.97,0.308
2017,11,10,0.192,0.259,1.045,0.515,-0.301,-0.642,1.21,-0.778,0.231
2017,11,11,0.163,0.342,1.116,0.346,-0.441,-0.656,1.252,-0.616,-0.041
2017,11,12,-0.03,0.249,0.796,-0.202,-0.651,-0.771,1.175,-0.728,-0.109
2017,11,13,-0.072,0.214,0.135,-0.408,-0.359,-0.681,1.268,-1.142,0.396
2017,11,14,0.134,0.22,-0.312,0.059,0.166,-0.344,1.357,-1.364,1.293
2017,11,15,0.304,0.504,-0.192,0.332,0.627,-0.287,1.138,-1.38,1.692
2017,11,16,0.263,0.689,0.001,-0.037,0.711,-0.034,0.685,-1.233,1.323
2017,11,17,0.119,0.46,-0.127,-0.399,0.346,0.307,0.539,-1.23,1.052
2017,11,18,-0.064,-0.029,-0.441,-0.363,0.031,0.505,0.525,-1.491,0.748
2017,11,19,-0.201,-0.204,-0.81,-0.35,-0.258,0.754,0.574,-1.944,0.63
