yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.392,-0.42,-0.301,-0.464,-0.377,-0.416,-0.325,-0.468,-0.363
2016,1,7,-0.397,-0.43,-0.384,-0.358,-0.477,-0.36,-0.396,-0.392,-0.377
2016,1,8,-0.147,-0.254,-0.214,-0.149,-0.335,-0.03,-0.049,-0.116,-0.028
2016,1,9,-0.363,-0.62,-0.486,-0.594,-0.625,-0.144,-0.085,-0.318,-0.03
2016,1,10,-0.567,-0.899,-0.863,-0.796,-0.882,-0.283,-0.193,-0.48,-0.137
2016,1,11,-0.637,-0.88,-0.912,-0.933,-0.889,-0.471,-0.098,-0.613,-0.302
2016,1,12,-0.571,-0.715,-0.769,-1.244,-0.651,-0.578,0.159,-0.457,-0.315
2016,1,13,-0.583,-0.614,-0.72,-1.492,-0.562,-0.671,0.155,-0.3,-0.459
2016,1,14,-0.646,-0.808,-0.55,-1.627,-0.679,-0.724,-0.238,-0.155,-0.388
2016,1,15,-0.468,-0.845,-0.15,-1.662,-0.71,-0.592,-0.503,0.521,0.197
2016,1,16,-0.296,-0.72,-0.222,-1.524,-0.595,-0.501,-0.332,0.812,0.717
2016,1,17,-0.248,-0.571,-0.421,-1.281,-0.411,-0.459,-0.353,0.821,0.691
2016,1,18,-0.254,-0.568,-0.081,-1.202,-0.374,-0.517,-0.189,0.324,0.575
2016,1,19,-0.331,-0.548,0.056,-1.188,-0.284,-0.838,-0.105,-0.192,0.454
2016,1,20,-0.412,-0.51,-0.054,-1.029,-0.374,-1.063,-0.222,-0.305,0.262
2016,1,21,-0.383,-0.425,0.056,-0.897,-0.141,-1.099,-0.402,-0.267,0.113
2016,1,22,-0.244,0.102,0.291,-0.872,-0.106,-0.929,-0.441,-0.065,0.066
2016,1,23,-0.192,0.462,0.494,-0.87,-0.261,-0.724,-0.448,0.065,-0.252
2016,1,24,-0.126,0.528,0.862,-0.878,-0.118,-0.579,-0.146,-0.294,-0.38
2016,1,25,-0.039,0.381,0.786,-0.969,0.268,-0.265,0.242,-0.626,-0.129
2016,1,26,0.002,0.081,0.407,-1.09,0.706,-0.071,0.341,-0.634,0.279
2016,1,27,0.107,-0.028,0.251,-0.951,0.886,-0.096,0.572,-0.582,0.8
2016,1,28,0.197,0.021,0.093,-0.669,0.794,0.018,0.926,-0.599,0.993
2016,1,29,0.184,0.037,0.109,-0.743,0.468,0.126,1.24,-0.877,1.115
2016,1,30,0.154,0.241,0.063,-0.902,0.227,0.376,1.056,-1.13,1.301
2016,1,31,0.239,0.517,0.079,-0.721,0.245,0.633,1.151,-1.085,1.091
2016,2,1,0.245,0.428,-0.131,-0.386,0.115,0.434,1.13,-0.754,1.126
2016,2,2,0.166,0.066,-0.254,-0.366,-0.094,0.074,1.109,-0.309,1.105
2016,2,3,-0.007,-0.171,-0.405,-0.579,0.23,-0.526,0.597,-0.156,0.953
2016,2,4,-0.026,0.217,-0.71,-0.518,0.723,-1.102,0.513,-0.144,0.816
2016,2,5,0.066,0.83,-0.871,-0.284,1.157,-1.173,0.712,-0.419,0.579
2016,2,6,0.136,1.035,-0.769,-0.078,0.984,-0.944,1.119,-0.396,0.138
2016,2,7,0.274,1.04,-0.536,0.258,0.773,-0.492,1.225,-0.224,0.151
2016,2,8,0.442,0.999,-0.346,0.639,0.884,0.026,0.945,0.027,0.363
2016,2,9,0.465,0.961,-0.234,0.977,0.702,0.232,0.38,0.313,0.386
2016,2,10,0.425,0.54,0.182,1.058,0.121,0.171,0.373,0.629,0.324
2016,2,11,0.399,0.385,0.56,1.029,-0.228,-0.291,0.872,0.767,0.096
2016,2,12,0.294,0.601,0.688,0.893,-0.125,-0.869,0.677,0.689,-0.205
2016,2,13,0.231,0.481,0.824,1.052,-0.03,-1.11,0.662,0.399,-0.431
2016,2,14,0.227,0.456,0.92,1.137,-0.175,-0.88,0.812,0.136,-0.588
2016,2,15,0.161,0.43,0.817,1.219,-0.415,-1.008,1.082,-0.007,-0.826
2016,2,16,0.073,0.368,0.76,0.938,-0.459,-1.07,0.923,0.141,-1.019
2016,2,17,-0.023,0.317,0.444,0.471,-0.639,-1.039,0.346,0.941,-1.024
2016,2,18,-0.095,0.113,0.206,0.268,-0.63,-1.063,-0.141,1.23,-0.741
2016,2,19,0.031,0.332,0.198,0.059,-0.376,-0.632,-0.086,1.035,-0.284
2016,2,20,0.15,0.583,0.294,0.099,-0.422,-0.176,0.114,0.635,0.069
2016,2,21,0.231,0.58,0.169,0.491,-0.475,-0.087,0.179,0.893,0.098
2016,2,22,0.303,1.001,0.098,0.76,-0.294,-0.552,0.218,1.421,-0.229
2016,2,23,0.261,1.02,-0.02,1.069,0.091,-1.053,-0.026,1.623,-0.614
2016,2,24,0.168,1.022,-0.198,0.881,0.308,-1.162,-0.331,1.462,-0.639
2016,2,25,0.155,1.023,-0.35,0.327,0.408,-0.91,-0.082,1.428,-0.606
2016,2,26,0.077,0.511,-0.566,-0.196,0.428,-0.718,0.27,1.256,-0.371
2016,2,27,0.033,0.03,-0.655,-0.318,0.585,-0.802,0.046,1.262,0.116
2016,2,28,0.153,0.252,-0.424,0.022,0.673,-0.783,-0.37,1.325,0.529
2016,2,29,0.311,0.829,0.369,0.668,0.018,-0.842,-0.54,0.994,0.99
2016,3,1,0.463,1.08,1.363,1.201,-0.485,-0.841,-0.402,0.697,1.093
2016,3,2,0.463,0.911,1.618,1.551,-0.611,-0.781,-0.163,0.337,0.841
2016,3,3,0.251,0.311,1.449,1.264,-0.749,-0.955,0.212,0.05,0.426
2016,3,4,0.199,-0.226,1.252,1.001,-0.349,-0.766,0.16,-0.059,0.58
2016,3,5,0.231,-0.348,1.221,0.947,0.089,-0.46,-0.118,0.027,0.491
2016,3,6,0.286,0.028,1.291,0.684,0.256,-0.328,-0.231,0.502,0.084
2016,3,7,0.312,0.462,1.125,0.81,0.331,-0.511,-0.022,0.434,-0.135
2016,3,8,0.129,0.528,0.716,0.771,0.44,-1.129,0.09,-0.049,-0.334
2016,3,9,-0.117,0.157,0.329,0.618,0.772,-1.712,-0.07,-0.436,-0.595
2016,3,10,-0.27,-0.323,0.039,0.548,0.907,-2.035,-0.124,-0.673,-0.494
2016,3,11,-0.189,-0.352,0.247,0.374,0.737,-1.988,0.09,-0.564,-0.056
2016,3,12,0.022,-0.142,1.059,0.154,0.566,-1.59,0.235,-0.144,0.039
2016,3,13,0.073,-0.899,1.619,-0.045,0.462,-1.426,0.505,0.45,-0.081
2016,3,14,-0.031,-1.779,1.651,-0.376,0.321,-1.51,0.649,1.093,-0.294
2016,3,15,-0.089,-1.569,1.416,-0.5,0.212,-1.365,0.242,1.284,-0.431
2016,3,16,-0.124,-1.115,1.179,-0.484,0.211,-1.059,-0.193,0.9,-0.43
2016,3,17,-0.135,-0.755,1.316,-0.613,0.239,-0.839,-0.359,0.235,-0.306
2016,3,18,-0.126,-0.586,1.619,-0.458,0.06,-0.737,-0.395,-0.177,-0.334
2016,3,19,-0.253,-0.686,1.479,-0.324,-0.303,-0.729,-0.355,-0.517,-0.586
2016,3,20,-0.469,-0.936,1.417,-0.789,-0.495,-0.846,-0.423,-0.998,-0.685
2016,3,21,-0.586,-1.225,1.484,-1.297,-0.375,-1.098,-0.675,-1.029,-0.473
2016,3,22,-0.619,-1.125,1.496,-1.511,-0.207,-1.192,-1.038,-1.356,-0.021
2016,3,23,-0.551,-0.835,1.58,-1.329,-0.067,-1.118,-1.214,-1.778,0.357
2016,3,24,-0.488,-0.673,1.651,-1.27,0.021,-0.8,-1.339,-2.066,0.571
2016,3,25,-0.439,-0.577,1.629,-1.269,0.202,-0.246,-1.542,-2.18,0.467
2016,3,26,-0.428,-0.678,1.324,-1.19,0.547,0.057,-1.476,-2.217,0.21
2016,3,27,-0.391,-0.844,1.229,-0.934,0.497,0.112,-1.222,-1.947,-0.016
2016,3,28,-0.176,-0.85,1.557,-0.645,0.27,0.566,-0.772,-1.502,-0.03
2016,3,29,-0.054,-0.958,1.765,-0.458,0.182,0.895,-0.372,-1.31,-0.172
2016,3,30,-0.078,-1.094,1.644,-0.496,0.002,0.922,-0.257,-1.062,-0.282
2016,3,31,-0.169,-1.03,1.455,-0.607,-0.48,0.691,-0.345,-0.68,-0.355
2016,4,1,-0.338,-0.99,1.059,-0.658,-0.938,0.401,-0.455,-0.569,-0.552
2016,4,2,-0.445,-1.04,0.711,-0.66,-0.886,0.267,-0.463,-0.618,-0.872
2016,4,3,-0.519,-1.027,0.638,-0.485,-0.436,-0.188,-0.591,-0.662,-1.399
