yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2019,6,15,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869
2019,6,16,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2019,6,17,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2019,6,18,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2019,6,19,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2019,6,20,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432
2019,6,21,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,7,4,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,7,5,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0.052,-0.018,-0.025,-0.03,-0.011,-0.09,-0.081,-0.069,-0.096
2019,7,25,-0.056,-0.001,0.017,-0.052,0.049,-0.133,-0.106,-0.116,-0.107
2019,7,26,-0.124,-0.083,-0.025,-0.179,0.041,-0.229,-0.171,-0.234,-0.116
2019,7,27,-0.03,-0.022,0.103,-0.129,0.116,-0.11,-0.08,-0.131,0.012
2019,7,28,0.14,0.145,0.224,0.072,0.27,0.041,0.085,0.06,0.22
2019,7,29,0.186,0.119,0.111,0.101,0.264,0.132,0.294,0.104,0.367
2019,7,30,0.141,0.034,0.011,0.042,0.137,0.135,0.333,0.077,0.358
2019,7,31,0.01,-0.043,-0.021,-0.03,0.097,-0.054,0.143,-0.131,0.119
2019,8,1,-0.072,-0.025,0.096,-0.089,0.138,-0.296,-0.027,-0.231,-0.143
2019,8,2,-0.077,-0.049,0.18,-0.111,0.089,-0.41,-0.061,-0.054,-0.202
2019,8,3,-0.079,-0.158,0.157,-0.122,-0.032,-0.384,-0.015,0.131,-0.212
2019,8,4,-0.069,-0.193,0.084,-0.193,-0.002,-0.393,0.058,0.273,-0.183
2019,8,5,-0.025,-0.061,0.001,-0.256,0.104,-0.329,0.059,0.401,-0.118
2019,8,6,0.013,-0.026,-0.025,-0.081,0.105,-0.279,0.013,0.45,-0.055
2019,8,7,0.048,-0.034,-0.086,0.092,-0.065,-0.198,0.036,0.53,0.107
2019,8,8,0.088,-0.094,-0.077,0.176,-0.195,-0.108,0.143,0.491,0.367
2019,8,9,0.121,-0.065,-0.086,0.242,-0.141,0.013,0.237,0.386,0.379
2019,8,10,0.091,-0.099,-0.141,0.232,-0.132,0.092,0.267,0.361,0.148
2019,8,11,0.003,-0.237,-0.184,0.225,-0.291,0.141,0.266,0.283,-0.183
2019,8,12,-0.053,-0.392,-0.245,0.291,-0.4,0.256,0.158,0.193,-0.285
2019,8,13,-0.017,-0.502,-0.172,0.327,-0.482,0.412,0.196,0.18,-0.097
2019,8,14,0.025,-0.524,-0.009,0.295,-0.55,0.379,0.219,0.149,0.244
2019,8,15,-0.008,-0.448,0.031,0.199,-0.513,0.287,0.009,-0.018,0.392
2019,8,16,-0.044,-0.344,-0.119,0.158,-0.416,0.459,-0.278,-0.149,0.334
2019,8,17,-0.039,-0.254,-0.294,0.136,-0.368,0.655,-0.344,-0.137,0.294
2019,8,18,-0.036,-0.238,-0.477,0.176,-0.302,0.601,-0.278,-0.051,0.278
2019,8,19,-0.061,-0.339,-0.621,0.132,-0.105,0.396,-0.253,-0.006,0.307
2019,8,20,-0.108,-0.573,-0.553,-0.018,0.113,0.174,-0.33,0.015,0.312
2019,8,21,-0.12,-0.745,-0.316,-0.12,0.278,-0.056,-0.294,0.012,0.279
2019,8,22,-0.073,-0.674,-0.129,-0.197,0.46,-0.098,-0.099,-0.039,0.192
2019,8,23,-0.008,-0.424,-0.021,-0.262,0.504,0.083,0.063,-0.082,0.075
2019,8,24,-0.002,-0.206,-0.023,-0.24,0.356,0.14,0.095,-0.043,-0.095
2019,8,25,-0.056,-0.122,-0.109,-0.215,0.253,0.013,0.008,0.007,-0.281
2019,8,26,-0.133,-0.152,-0.365,-0.063,0.195,-0.093,-0.136,-0.083,-0.365
2019,8,27,-0.187,-0.258,-0.553,0.149,0.179,-0.252,-0.251,-0.064,-0.449
2019,8,28,-0.227,-0.307,-0.669,0.265,0.144,-0.334,-0.286,-0.109,-0.523
2019,8,29,-0.253,-0.261,-0.784,0.378,0.057,-0.189,-0.427,-0.246,-0.55
2019,8,30,-0.23,-0.286,-0.713,0.505,0.069,0.048,-0.589,-0.373,-0.504
2019,8,31,-0.202,-0.249,-0.633,0.496,0.064,0.157,-0.639,-0.319,-0.496
2019,9,1,-0.128,-0.024,-0.411,0.503,-0.038,0.082,-0.379,-0.303,-0.457
2019,9,2,-0.047,0.351,-0.092,0.479,-0.091,-0.142,-0.138,-0.353,-0.392
2019,9,3,0.012,0.602,0.104,0.518,-0.005,-0.195,-0.206,-0.326,-0.392
2019,9,4,0.025,0.571,0.166,0.505,0.196,-0.107,-0.374,-0.275,-0.479
2019,9,5,0.075,0.447,0.367,0.373,0.336,0.039,-0.072,-0.255,-0.638
2019,9,6,0.105,0.334,0.459,0.167,0.336,0.112,0.26,-0.001,-0.828
2019,9,7,0.115,0.245,0.295,0.05,0.27,0.041,0.586,0.234,-0.801
2019,9,8,0.106,0.132,0.208,0.121,0.159,-0.054,0.671,0.246,-0.634
2019,9,9,0.117,-0.006,0.343,0.435,0.071,-0.104,0.606,0.13,-0.536
2019,9,10,0.06,-0.321,0.284,0.528,-0.002,-0.085,0.617,-0.07,-0.47
2019,9,11,0.058,-0.51,0.176,0.553,-0.059,0.092,0.702,-0.144,-0.345
2019,9,12,0.027,-0.526,0.035,0.475,-0.072,0.055,0.728,-0.285,-0.195
2019,9,13,-0.042,-0.317,-0.111,0.456,-0.034,-0.179,0.708,-0.782,-0.076
2019,9,14,-0.026,0.015,-0.077,0.552,0.059,-0.247,0.825,-1.372,0.035
2019,9,15,-0.009,0.374,0.119,0.431,0.216,-0.309,0.744,-1.573,-0.076
2019,9,16,-0.058,0.534,0.213,0.153,0.348,-0.67,0.296,-1.17,-0.169
2019,9,17,-0.069,0.684,0.171,0.05,0.415,-0.814,-0.001,-0.927,-0.133
2019,9,18,-0.058,0.708,0.187,0.129,0.406,-0.863,-0.108,-0.901,-0.02
2019,9,19,-0.098,0.36,0.082,0.141,0.291,-0.744,-0.357,-0.583,0.028
2019,9,20,-0.128,-0.031,-0.282,0.132,0.15,-0.578,-0.584,-0.152,0.317
2019,9,21,-0.127,-0.199,-0.701,0.229,-0.072,-0.461,-0.621,0.1,0.711
2019,9,22,-0.084,-0.277,-0.541,0.392,-0.344,-0.348,-0.552,0.107,0.889
2019,9,23,-0.032,-0.402,0.064,0.387,-0.503,-0.292,-0.479,0.069,0.897
2019,9,24,-0.033,-0.445,0.338,0.013,-0.578,-0.253,-0.344,0.13,0.873
2019,9,25,-0.076,-0.599,0.348,-0.304,-0.72,-0.044,-0.332,0.244,0.798
2019,9,26,-0.125,-0.73,0.245,-0.498,-0.668,0.123,-0.502,0.315,0.719
2019,9,27,-0.163,-0.685,0.161,-0.596,-0.491,0.111,-0.576,0.067,0.705
2019,9,28,-0.097,-0.651,0.153,-0.57,-0.172,0.216,-0.48,0.007,0.72
2019,9,29,-0.067,-0.679,-0.041,-0.507,0.182,0.275,-0.287,-0.189,0.713
2019,9,30,-0.111,-0.835,-0.159,-0.508,0.349,0.223,-0.213,-0.372,0.624
2019,10,1,-0.087,-0.827,-0.135,-0.628,0.449,0.23,-0.148,-0.347,0.709
2019,10,2,-0.025,-0.463,-0.066,-0.629,0.499,0.178,-0.049,-0.27,0.597
2019,10,3,0.002,-0.146,0.033,-0.674,0.484,0.174,0.198,-0.225,0.174
2019,10,4,0.015,-0.093,0.072,-0.541,0.54,0.178,0.121,-0.125,-0.034
2019,10,5,-0.005,-0.269,0.295,-0.281,0.585,0.128,-0.104,-0.003,-0.395
2019,10,6,0.118,-0.336,0.81,-0.029,0.545,0.246,0.089,0.229,-0.608
2019,10,7,0.204,-0.649,1.118,0.113,0.432,0.235,0.501,0.317,-0.436
2019,10,8,0.212,-0.837,0.996,0.054,0.427,0.302,0.826,0.237,-0.308
2019,10,9,0.24,-0.75,0.748,0.038,0.552,0.479,0.65,0.33,-0.124
2019,10,10,0.203,-0.574,0.73,0.05,0.457,0.391,0.442,0.115,0.008
2019,10,11,0.11,-0.601,0.948,0.004,0.095,0.233,0.451,-0.323,0.071
2019,10,12,0.046,-0.792,1.104,0.038,-0.341,0.343,0.499,-0.668,0.187
2019,10,13,0.078,-0.906,1.144,0.208,-0.428,0.539,0.496,-0.675,0.248
2019,10,14,0.086,-0.791,1.11,0.092,-0.405,0.564,0.429,-0.493,0.182
2019,10,15,0.131,-0.645,0.955,0.057,-0.481,0.408,0.33,-0.167,0.59
2019,10,16,0.2,-0.427,0.919,0.133,-0.592,0.549,0.224,-0.152,0.947
2019,10,17,0.247,-0.134,0.812,-0.05,-0.344,0.785,0.195,-0.374,1.085
2019,10,18,0.25,-0.087,0.96,-0.44,-0.122,0.977,0.164,-0.707,1.252
2019,10,19,0.204,-0.206,1.091,-0.714,0.1,0.982,0.248,-0.831,0.965
2019,10,20,0.211,-0.245,0.89,-0.626,0.527,0.828,0.448,-0.575,0.443
