yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.209,0.208,0.194,0.208,0.204,0.212,0.212,0.222,0.215
2016,9,2,0.256,0.23,0.219,0.21,0.223,0.271,0.332,0.237,0.331
2016,9,3,0.32,0.332,0.261,0.393,0.293,0.302,0.361,0.224,0.393
2016,9,4,0.336,0.435,0.33,0.534,0.334,0.24,0.284,0.166,0.362
2016,9,5,0.335,0.423,0.43,0.429,0.289,0.295,0.183,0.338,0.292
2016,9,6,0.354,0.353,0.42,0.29,0.131,0.515,0.249,0.528,0.346
2016,9,7,0.412,0.346,0.257,0.251,0.157,0.739,0.529,0.507,0.506
2016,9,8,0.487,0.305,0.233,0.39,0.428,0.723,0.617,0.502,0.702
2016,9,9,0.478,0.259,0.205,0.446,0.567,0.666,0.435,0.475,0.767
2016,9,10,0.383,0.262,0.005,0.408,0.459,0.46,0.32,0.41,0.743
2016,9,11,0.312,0.318,-0.027,0.366,0.275,0.172,0.335,0.265,0.793
2016,9,12,0.32,0.341,0.16,0.42,0.306,0.042,0.35,0.121,0.824
2016,9,13,0.367,0.351,0.431,0.466,0.589,0.017,0.342,0.051,0.692
2016,9,14,0.361,0.396,0.569,0.365,0.762,-0.049,0.247,0.084,0.516
2016,9,15,0.308,0.38,0.422,0.181,0.658,-0.23,0.366,0.213,0.473
2016,9,16,0.285,0.414,0.31,0.06,0.446,-0.438,0.437,0.611,0.439
2016,9,17,0.336,0.562,0.412,0.01,0.292,-0.441,0.676,0.806,0.375
2016,9,18,0.351,0.726,0.461,-0.057,0.303,-0.297,0.709,0.666,0.294
2016,9,19,0.272,0.579,0.423,-0.069,0.256,-0.041,0.534,0.332,0.161
2016,9,20,0.184,0.322,0.481,-0.024,0.066,0.26,0.415,-0.013,-0.038
2016,9,21,0.149,0.233,0.521,-0.011,0.155,0.54,0.137,-0.123,-0.265
2016,9,22,0.142,0.33,0.449,0.08,0.468,0.488,-0.176,-0.227,-0.273
2016,9,23,0.082,0.515,0.444,-0.058,0.71,0.129,-0.311,-0.481,-0.289
2016,9,24,-0.011,0.492,0.536,-0.522,0.861,-0.146,-0.253,-0.593,-0.464
2016,9,25,-0.08,0.335,0.589,-0.948,0.795,-0.24,-0.108,-0.513,-0.554
2016,9,26,-0.162,0.147,0.446,-1.188,0.666,-0.231,-0.161,-0.448,-0.529
2016,9,27,-0.309,-0.041,0.199,-1.348,0.515,-0.437,-0.397,-0.385,-0.574
2016,9,28,-0.434,-0.23,0.051,-1.357,0.396,-0.77,-0.459,-0.58,-0.526
2016,9,29,-0.36,-0.142,0.224,-1.264,0.266,-0.922,-0.157,-0.612,-0.271
2016,9,30,-0.105,-0.049,0.596,-1.276,0.518,-0.562,0.324,-0.405,0.011
2016,10,1,0.135,-0.196,0.861,-1.322,0.956,-0.093,0.637,-0.132,0.372
2016,10,2,0.21,-0.362,0.911,-1.341,0.954,0.261,0.61,0.241,0.409
2016,10,3,0.218,-0.223,0.931,-1.359,0.622,0.407,0.705,0.602,0.063
2016,10,4,0.192,-0.064,1.01,-1.551,0.2,0.331,0.985,0.802,-0.179
2016,10,5,0.109,-0.282,0.808,-1.42,-0.08,0.242,1.011,0.82,-0.23
2016,10,6,0.012,-0.447,0.225,-1.173,-0.126,0.228,0.884,0.809,-0.308
2016,10,7,-0.019,-0.224,0.109,-1.109,-0.281,0.303,0.462,0.854,-0.264
2016,10,8,-0.083,0.163,0.181,-1.226,-0.863,0.233,0.272,0.748,-0.173
2016,10,9,-0.101,0.53,0.32,-1.306,-0.971,0.04,0.317,0.266,-0.005
2016,10,10,-0.029,0.74,0.216,-1.115,-0.601,0.063,0.077,0.223,0.169
2016,10,11,0.028,0.842,-0.018,-0.697,-0.344,0.269,-0.323,0.127,0.371
2016,10,12,0.007,0.694,-0.304,-0.326,-0.121,0.296,-0.49,-0.155,0.46
2016,10,13,-0.028,0.587,-0.469,-0.432,0.114,0.153,-0.235,-0.234,0.29
2016,10,14,-0.021,0.185,-0.44,-0.578,0.253,-0.212,0.349,0.02,0.253
2016,10,15,-0.001,-0.138,-0.3,-0.369,0.304,-0.547,0.74,-0.147,0.449
2016,10,16,-0.087,-0.341,-0.275,-0.029,0.414,-0.77,0.727,-0.747,0.323
2016,10,17,-0.095,-0.331,-0.245,0.03,0.506,-0.725,0.613,-0.795,0.188
2016,10,18,-0.012,0.057,-0.155,-0.32,0.414,-0.515,0.278,-0.43,0.576
2016,10,19,0.092,0.363,-0.197,-0.516,0.396,-0.183,-0.054,0.046,0.881
2016,10,20,0.142,0.389,-0.32,-0.527,0.339,-0.011,-0.163,0.468,0.962
2016,10,21,0.094,0.186,-0.411,-0.594,0.174,0.013,-0.194,0.787,0.796
2016,10,22,-0.003,-0.013,-0.514,-0.963,0.079,0.135,-0.058,0.721,0.593
2016,10,23,0.068,0.261,-0.541,-1.095,0.193,0.457,0.316,0.567,0.387
2016,10,24,0.039,0.427,-0.574,-0.956,0.183,0.489,0.355,0.551,-0.167
2016,10,25,-0.104,0.23,-0.563,-0.676,-0.143,0.383,0.09,0.502,-0.653
2016,10,26,-0.131,0.365,-0.557,-0.575,-0.25,0.139,-0.301,0.365,-0.236
2016,10,27,-0.053,0.872,-0.781,-0.579,0.187,-0.132,-0.435,-0.013,0.456
2016,10,28,0.087,1.091,-1.115,-0.243,0.429,0.008,-0.143,-0.284,0.95
2016,10,29,0.243,0.885,-1.616,0.051,0.641,0.325,0.601,-0.095,1.151
2016,10,30,0.291,0.406,-1.878,0.007,0.728,0.856,0.805,0.315,1.086
2016,10,31,0.305,0.064,-2.083,0.526,0.681,1.204,0.458,0.746,0.846
2016,11,1,0.343,0.201,-1.96,1.113,0.745,0.967,0.306,0.849,0.525
2016,11,2,0.35,0.151,-1.463,1.186,0.873,0.595,0.244,0.579,0.633
2016,11,3,0.364,0.036,-1.172,1.076,1.062,-0.059,0.535,0.422,1.014
2016,11,4,0.485,0.196,-0.965,1.134,1.134,-0.261,0.916,0.466,1.265
2016,11,5,0.492,0.255,-0.668,0.852,0.754,0.117,0.846,0.415,1.368
2016,11,6,0.397,0.173,-0.582,0.527,0.403,0.558,0.712,0.201,1.184
2016,11,7,0.363,0.202,-0.518,0.207,0.692,0.477,0.709,0.127,1.006
2016,11,8,0.365,0.177,-0.192,-0.223,0.776,0.314,0.7,0.315,1.054
2016,11,9,0.375,-0.046,-0.012,-0.361,0.92,0.182,0.555,0.465,1.296
2016,11,10,0.303,-0.356,-0.11,-0.308,1.045,-0.041,0.11,0.509,1.577
2016,11,11,0.145,-0.511,-0.299,-0.415,0.84,-0.213,0.03,0.128,1.597
2016,11,12,-0.009,-0.683,-0.15,-0.662,0.439,-0.136,0.136,-0.523,1.504
2016,11,13,-0.114,-1.069,0.197,-1.122,0.409,0.078,-0.087,-0.808,1.493
2016,11,14,-0.235,-1.318,0.407,-1.637,0.651,-0.004,-0.564,-1.04,1.628
2016,11,15,-0.347,-1.108,0.415,-1.962,0.418,-0.147,-0.732,-0.996,1.333
2016,11,16,-0.421,-0.775,0.109,-1.745,-0.058,-0.341,-0.734,-0.755,0.93
2016,11,17,-0.421,-0.877,-0.566,-1.218,-0.313,-0.387,-0.705,-0.221,0.919
2016,11,18,-0.411,-1.231,-0.994,-0.868,-0.341,-0.388,-0.532,-0.025,1.093
2016,11,19,-0.345,-1.25,-0.928,-0.304,-0.371,-0.843,-0.057,-0.136,1.13
2016,11,20,-0.102,-0.934,-0.552,0.242,-0.219,-1.092,0.667,0.181,0.887
2016,11,21,0.05,-0.36,0.124,0.35,-0.213,-1.087,0.937,0.15,0.502
2016,11,22,0.052,0.184,0.612,0.443,-0.43,-0.993,0.793,-0.141,-0.049
2016,11,23,0.027,0.465,0.566,0.312,-0.258,-0.803,0.813,-0.31,-0.569
2016,11,24,-0.061,0.582,0.157,-0.062,0.261,-0.594,0.87,-0.549,-1.153
2016,11,25,-0.116,0.469,-0.301,-0.306,0.668,-0.444,0.827,-0.54,-1.303
2016,11,26,-0.029,0.856,-0.507,-0.517,0.699,-0.241,0.792,-0.273,-1.042
2016,11,27,0.154,1.441,-0.357,-0.386,0.191,-0.003,0.767,0.257,-0.675
2016,11,28,0.267,1.854,0.059,-0.159,-0.646,-0.005,0.892,0.473,-0.333
