yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.217,-1.267,-1.119,-1.389,-1.144,-1.263,-1.058,-1.316,-1.183
2019,5,31,-1.568,-1.696,-1.522,-1.778,-1.556,-1.559,-1.339,-1.629,-1.468
2019,6,1,-1.558,-1.746,-1.63,-1.746,-1.723,-1.48,-1.284,-1.496,-1.36
2019,6,2,-1.237,-1.241,-1.24,-1.293,-1.455,-1.292,-0.993,-1.319,-1.064
2019,6,3,-0.915,-0.861,-0.961,-0.863,-1.119,-0.973,-0.633,-1.024,-0.883
2019,6,4,-0.829,-0.985,-0.79,-0.795,-1.038,-0.874,-0.466,-0.752,-0.93
2019,6,5,-0.757,-0.969,-0.565,-0.69,-0.948,-0.86,-0.41,-0.565,-1.048
2019,6,6,-0.637,-0.83,-0.388,-0.682,-0.787,-0.714,-0.413,-0.361,-0.92
2019,6,7,-0.549,-0.793,-0.355,-0.666,-0.632,-0.665,-0.417,-0.212,-0.655
2019,6,8,-0.474,-0.824,-0.296,-0.435,-0.567,-0.659,-0.376,-0.243,-0.392
2019,6,9,-0.429,-0.674,-0.244,-0.316,-0.635,-0.664,-0.52,-0.246,-0.136
2019,6,10,-0.429,-0.478,-0.036,-0.325,-0.659,-1.009,-0.774,-0.263,0.114
2019,6,11,-0.427,-0.642,0.181,-0.478,-0.507,-1.016,-0.979,-0.309,0.336
2019,6,12,-0.371,-0.758,0.204,-0.545,-0.143,-0.773,-1.003,-0.475,0.526
2019,6,13,-0.406,-0.869,0.426,-0.518,-0.139,-0.597,-1.078,-0.839,0.364
2019,6,14,-0.51,-0.99,0.637,-0.462,-0.329,-0.722,-0.937,-1.168,-0.107
2019,6,15,-0.69,-0.947,0.369,-0.288,-0.539,-1.079,-0.959,-1.484,-0.59
2019,6,16,-0.772,-0.706,0.074,0.02,-0.591,-1.212,-0.949,-1.697,-1.112
2019,6,17,-0.883,-0.734,-0.313,0.137,-0.589,-1.425,-1.009,-1.711,-1.42
2019,6,18,-1.031,-0.85,-0.538,-0.061,-0.794,-1.65,-1.174,-1.817,-1.367
2019,6,19,-1.186,-1.041,-0.689,-0.46,-1.274,-1.881,-1.381,-1.692,-1.069
2019,6,20,-1.19,-1.177,-0.599,-0.787,-1.629,-1.732,-1.249,-1.382,-0.969
2019,6,21,-1.086,-1.03,-0.564,-0.966,-1.623,-1.331,-1.043,-1.281,-0.852
2019,6,22,-0.977,-0.766,-0.531,-1.12,-1.403,-0.938,-0.805,-1.518,-0.738
2019,6,23,-0.841,-0.794,-0.305,-0.998,-0.878,-0.473,-0.815,-2.001,-0.462
2019,6,24,-0.767,-0.923,-0.299,-0.794,-0.574,-0.336,-0.727,-2.379,-0.106
2019,6,25,-0.774,-0.872,-0.325,-0.741,-0.445,-0.505,-0.705,-2.594,-0.007
2019,6,26,-0.793,-0.728,-0.329,-0.937,-0.402,-0.605,-0.561,-2.615,-0.17
2019,6,27,-0.726,-0.766,-0.237,-1.308,-0.332,-0.512,-0.193,-2.347,-0.11
2019,6,28,-0.627,-0.898,-0.291,-1.366,-0.092,-0.597,0.113,-1.857,-0.031
2019,6,29,-0.596,-0.947,-0.533,-1.22,0.061,-0.578,0.066,-1.594,-0.025
2019,6,30,-0.642,-1.007,-0.666,-1.062,0.195,-0.591,-0.432,-1.58,0.01
2019,7,1,-0.617,-1.008,-0.635,-1.058,0.326,-0.678,-0.56,-1.479,0.155
2019,7,2,-0.567,-0.897,-0.41,-0.707,0.361,-0.844,-0.795,-1.407,0.165
2019,7,3,-0.567,-0.919,-0.121,-0.535,0.414,-1.048,-0.918,-1.39,-0.015
2019,7,4,-0.56,-0.876,0.072,-0.418,0.514,-1.195,-0.881,-1.352,-0.346
2019,7,5,-0.535,-0.698,0.095,-0.417,0.58,-1.377,-0.69,-1.102,-0.67
2019,7,6,-0.486,-0.753,0.221,-0.498,0.562,-1.459,-0.55,-0.699,-0.713
2019,7,7,-0.451,-0.902,0.375,-0.597,0.447,-1.342,-0.538,-0.29,-0.763
2019,7,8,-0.467,-0.96,0.353,-0.671,0.51,-1.226,-0.706,-0.008,-1.029
2019,7,9,-0.545,-1.089,0.326,-0.92,0.408,-1.128,-0.807,0.192,-1.347
2019,7,10,-0.497,-1.155,0.396,-0.925,0.468,-1.202,-0.527,0.327,-1.359
2019,7,11,-0.35,-1.047,0.546,-0.917,0.832,-1.291,0.007,0.266,-1.197
2019,7,12,-0.246,-0.741,0.597,-1.091,0.967,-1.367,0.351,0.344,-1.029
2019,7,13,-0.222,-0.322,0.244,-1.067,0.964,-1.362,0.466,0.521,-1.218
2019,7,14,-0.326,-0.249,-0.186,-1.009,0.69,-1.342,0.5,0.57,-1.585
2019,7,15,-0.417,-0.305,-0.405,-0.933,0.455,-1.249,0.232,0.539,-1.669
2019,7,16,-0.45,-0.412,-0.453,-0.78,0.335,-0.978,-0.017,0.361,-1.654
2019,7,17,-0.511,-0.541,-0.611,-0.843,0.347,-0.871,0.004,0.22,-1.79
2019,7,18,-0.593,-0.556,-0.702,-0.965,0.274,-1.06,-0.081,0.129,-1.781
2019,7,19,-0.62,-0.558,-0.705,-1.06,0.191,-1.021,-0.37,0.133,-1.566
2019,7,20,-0.584,-0.341,-0.451,-1.16,-0.018,-0.983,-0.581,0.271,-1.406
2019,7,21,-0.397,-0.038,0.161,-1.2,-0.078,-0.826,-0.274,0.321,-1.243
2019,7,22,-0.275,0.018,0.368,-1.167,0.011,-0.815,0.134,0.275,-1.026
2019,7,23,-0.302,-0.059,0.158,-1.196,0.097,-0.863,0.003,0.265,-0.823
2019,7,24,-0.354,-0.318,0.157,-1.056,-0.083,-0.849,-0.181,0.244,-0.748
2019,7,25,-0.401,-0.649,0.162,-0.779,-0.254,-0.838,-0.309,0.081,-0.62
2019,7,26,-0.396,-0.866,0.147,-0.595,-0.207,-0.649,-0.373,-0.126,-0.497
2019,7,27,-0.273,-0.874,-0.101,-0.295,0.348,-0.498,-0.267,-0.205,-0.294
2019,7,28,-0.139,-0.873,-0.343,0.086,0.837,-0.595,-0.109,-0.143,0.026
2019,7,29,-0.128,-1.091,-0.518,0.441,0.941,-0.699,0.026,-0.171,0.049
2019,7,30,-0.101,-1.245,-0.585,0.449,1.207,-0.897,0.203,-0.088,0.15
2019,7,31,-0.029,-1.206,-0.367,-0.011,1.06,-1.002,0.225,0.56,0.508
2019,8,1,-0.084,-1.077,-0.293,-0.527,0.943,-1.019,0.054,0.628,0.617
2019,8,2,-0.13,-0.848,-0.316,-0.907,1.036,-0.876,-0.183,0.583,0.472
2019,8,3,-0.128,-0.61,-0.337,-0.99,0.753,-0.801,-0.139,0.724,0.374
2019,8,4,-0.197,-0.727,-0.471,-0.785,0.629,-1.025,-0.207,0.596,0.417
2019,8,5,-0.198,-0.817,-0.64,-0.63,0.733,-1.225,-0.295,0.614,0.677
2019,8,6,-0.167,-1.008,-0.749,-0.534,0.811,-1.141,-0.198,0.714,0.766
2019,8,7,-0.099,-1.106,-0.774,-0.419,0.696,-0.619,0.134,0.452,0.844
2019,8,8,0.008,-0.985,-0.67,-0.175,0.521,-0.122,0.24,0.299,0.953
2019,8,9,0.08,-0.757,-0.456,0.11,0.334,0.166,0.101,0.411,0.733
2019,8,10,0.099,-0.428,-0.348,0.121,0.039,0.233,0.274,0.42,0.485
2019,8,11,0.043,-0.123,-0.218,-0.351,-0.536,0.139,0.52,0.383,0.53
2019,8,12,0.005,0.038,-0.116,-0.682,-0.833,0.014,0.768,0.194,0.659
2019,8,13,-0.036,0.197,-0.272,-0.75,-0.968,-0.24,0.946,0.024,0.778
2019,8,14,-0.118,-0.007,-0.499,-0.801,-0.934,-0.496,0.799,-0.06,1.055
2019,8,15,-0.178,-0.351,-0.702,-0.783,-0.863,-0.365,0.549,-0.058,1.15
2019,8,16,-0.245,-0.741,-0.827,-0.714,-1.018,0.031,0.454,-0.173,1.031
2019,8,17,-0.191,-1.083,-0.695,-0.252,-1.023,-0.089,0.374,-0.087,1.328
2019,8,18,-0.153,-1.175,-0.457,0.124,-1.085,-0.31,0.057,0.047,1.571
2019,8,19,-0.119,-1,-0.2,-0.076,-1.026,-0.109,-0.073,0.038,1.494
2019,8,20,-0.092,-0.821,0.018,0.038,-1.059,-0.112,-0.074,0.065,1.205
2019,8,21,-0.06,-0.833,0.252,0.304,-1.042,-0.156,0.283,0.145,0.564
2019,8,22,-0.035,-0.892,0.563,0.069,-0.854,-0.151,0.636,0.233,0.115
2019,8,23,-0.079,-0.565,0.698,-0.276,-0.612,-0.325,0.27,0.189,-0.01
2019,8,24,-0.162,-0.266,0.287,-0.381,-0.604,-0.354,0.29,-0.117,-0.148
2019,8,25,-0.223,-0.136,0.087,-0.457,-0.506,-0.292,0.235,-0.475,-0.238
2019,8,26,-0.215,-0.18,0.167,-0.307,-0.333,-0.195,0.135,-0.741,-0.266
